Procedure Number,Description,Standard Charge
111211,HC ANTI SSA,$88.08 
111213,HC ANTI SSB,$88.08 
111215,HC ANTI-EXTRACTABLE NUCLEAR AG,$88.08 
111217,"HC ENA, ANY METHOD",$88.08 
111219,HC ANCA (ANTI CYTO NEUTRO ABDY),$94.45 
111221,HC ANTI-MITOCHONDRIAL ANTIBODY,$102.17 
111223,HC ANTI-SMOOTH MUSCLE ANTIBODY,$102.17 
111225,HC FLUORESCENT ANTIBODY SCREEN,$102.17 
111227,HC FLUORESCENT ANTIBODY TITER EA,$96.18 
111229,HC CA 27.29 (CA 15-3),$92.44 
111231,HC CA 19-9,$78.31 
111233,HC CA 125,$92.32 
111237,HC MONO SCREEN (HETEROPHILE),$44.26 
111239,HC IMMUNOASSAY FOR TUMOR ANTIGEN,$164.56 
111241,HC IMMUNOASSAY INFECTIOUS AGENT,$75.11 
111243,HC GEL DIFFUSION QUAL EACH,$151.99 
111245,HC IMMUNE COMPLEX ASSAY,$160.05 
111247,HC IMMUNOFIXATION ELECTROPH SERUM,$163.59 
111249,HC IMMUNOFIX ELECTRO FLD W CONC,$72.12 
111251,HC INHIBIN A,$169.39 
111253,HC INSULIN ANTIBODIES,$141.81 
111255,HC INTRINSIC FACTOR ANTIBODY,$88.79 
111257,HC ISLET CELL ANTIBODY,$134.62 
111259,HC LYMPHOCYTE TRANSFORMATION,$344.53 
111261,HC B CELLS TOTAL COUNT,$120.30 
111263,HC NK CELLS TOTAL COUNT,$120.30 
111265,HC T CELLS TOTAL COUNT,$506.18 
111267,HC T CELL ABSOLUTE CD4/CD8,$229.42 
111269,HC T CELL ABSOLUTE CD4 COUNT,$85.90 
111271,HC MICROSOMAL AB EACH,$104.41 
111273,HC NEUTRALIZATION TEST VIRAL,$99.94 
111275,HC PARTICLE AGGLUTINATION SCR EA,$128.25 
111277,HC RHEUMATOID FACTOR QUAL,$39.28 
111279,HC RHEUMATOID FACTOR QUAN,$101.20 
111281,HC TB TEST CELL IMMUN MEASURE,$215.64 
111283,HC SKIN TEST INT PPD,$30.93 
111285,HC SYPHILIS TEST QUALITATIVE,$34.05 
111289,HC ADENOVIRUS ANTIBODY,$22.72 
111291,HC ASPERGILLUS ANTIBODY,$97.74 
111293,HC BACTERIUM ANTIBODY NOS,$186.13 
111295,HC BARTONELLA ANTIBODY,$114.63 
111297,HC BLASTOMYCES ANTIBODY,$22.72 
111299,HC BORDETELLA ANTIBODY,$64.62 
111301,HC LYME WESTERN BLOT,$171.43 
111303,HC LYME DISEASE ANTIBODY EACH,$129.24 
111305,HC BRUCELLA ANTIBODY,$85.12 
111307,HC CAMPYLOBACTER ANTIBODY,$42.84 
111309,HC CANDIDA ANTIBODY,$103.81 
111311,HC CHLAMYDIA ANTIBODY,$115.51 
111313,HC CHLAMYDIA IGM ANTIBODY,$109.19 
111315,HC COCCIDIOIDES ANTIBODY,$87.34 
111317,HC Q FEVER (COXIELLA) AB,$38.59 
111319,HC CRYPTOCOCCUS ANTIBODY,$78.62 
111321,HC CMV ANTIBODY,$136.19 
111323,HC CMV ANTIBODY IGM,$136.19 
111325,HC ENCEPHALITIS CALIFORNIA AB,$96.06 
111327,HC ENCEPHALITIS EASTERN EQUINE AB,$96.06 
111329,HC ENCEPHALITIS ST LOUIS AB,$96.06 
111331,HC ENCEPHALITIS WESTERN EQUINE AB,$96.06 
111333,HC ENTEROVIRUS ANTIBODY,$125.48 
111335,HC EPSTEIN-BARR EARLY AG AB,$116.90 
111337,HC EPSTEIN-BARR NUCLEAR AG AB,$105.50 
111339,HC EPSTEIN BARR VIRAL CAPSID AB,$109.34 
111341,HC EHRLICHIA ANTIBODY,$188.97 
111343,HC FRANCISELLA TULARENSIS AB,$42.68 
111345,HC FUNGUS ANTIBODY NOS,$125.98 
111347,HC HELICOBACTER PYLORI AB,$67.00 
111349,HC HELMINTH ANTIBODY NOS,$130.80 
111351,HC HIV WESTERN BLOT,$85.16 
111353,HC HERPES SIMPLEX NON SPEC AB,$129.46 
111355,HC HERPES SIMPLEX TYPE 1 AB,$107.08 
111357,HC HERPES SIMPLEX TYPE 2 AB,$113.02 
111359,HC HISTOPLASMA ANTIBODY,$99.12 
111361,HC HIV-1 AB,$111.72 
111363,HC HIV-2 AB,$102.89 
111365,HC HIV-1/HIV-2 SINGLE ASSAY,$101.75 
111367,HC HEPATITIS B CORE TOTAL AB,$89.66 
111369,HC HEPATITIS B CORE ANTIBODY IGM,$57.45 
111371,HC HEPATITIS B SURFACE ANTIBODY,$112.36 
111373,HC HEPATITIS BE ANTIBODY,$73.12 
111375,HC HEPATITIS A ANTIBODY TOTAL,$110.09 
111377,HC HEPATITIS A ANTIBODY IGM,$84.20 
111379,HC INFLUENZA VIRUS ANTIBODY EACH,$114.43 
111381,HC LEGIONELLA ANTIBODY,$136.19 
111385,HC LEPTOSPIRA ANTIBODY,$59.29 
111387,HC LISTERIA MONOCYTOGENES ABODY,$60.37 
111389,HC LYMPH CHORIOMENINGITIS AB,$143.54 
111391,HC MUMPS ANTIBODY,$109.47 
111393,HC MYCOPLASMA ANTIBODY,$119.82 
111395,HC NEISSERIA MENINGITIDIS AB,$60.37 
111397,HC PARVOVIRUS ANTIBODY,$133.59 
111399,HC MALARIA ANTIBODY,$56.58 
111401,HC PROTOZOA ANTIBODY NOS,$56.72 
111403,HC RICKETTSIA ANTIBODY,$213.28 
111405,HC RUBELLA ANTIBODY,$66.14 
111407,HC RUBEOLA ANTIBODY,$115.06 
111409,HC TOXOPLASMA ANTIBODY,$114.30 
111411,HC TOXOPLASMA ANTIBODY IGM,$91.50 
111413,HC TREPONEMA PALLIDUM,$89.51 
111415,HC TRICHINELLA ANTIBODY,$133.33 
111417,HC VARICELLA ZOSTER ANTIBODY,$131.65 
111419,HC ANTIBODY WEST NILE VIRUS IGM,$58.49 
111421,HC ANTIBODY - WEST NILE VIRUS,$57.88 
111423,HC ANTIBODY VIRUS NOT ELSE SPEC,$102.14 
111425,HC YERSINIA ANTIBODY,$56.58 
111427,HC THYROGLOBULIN ANTIBODY,$131.65 
111429,HC HEPATITIS C ANTIBODY,$89.16 
111431,HC HEPATITIS C AB CONFIRM RIBA,$97.42 
111433,HC HLA TYPING A B OR C SINGLE AG,$93.36 
111435,HC HLA TYPING MULT ANTIGENS,$253.56 
158039,HC HTLV I ANTIBODY,$74.00 
111441,HC BLEEDING TIME,$22.30 
111443,HC WBC DIFFERENTIAL MANUAL,$23.83 
111445,HC HEMATOCRIT SPUN,$13.41 
111447,HC HEMATOCRIT,$19.77 
111449,HC HEMOGLOBIN,$22.70 
111451,HC CBC WITH AUTO DIFF,$86.25 
111453,HC CBC PLT AUTO NO DIFF,$69.22 
111455,HC RED BLOOD CELL COUNT AUTO,$17.88 
111457,HC RETICULOCYTE COUNT MANUAL,$20.69 
111459,HC RETICULOCYTE COUNT AUTO,$133.75 
111461,HC WBC LEUKOCYTE AUTOMATED,$49.94 
111463,HC PLATELET COUNT AUTO,$34.05 
111465,HC BONE MARROW SMEAR INTERP,$613.93 
111467,HC FACTOR II ASSAY,$109.49 
111469,HC FACTOR V ASSAY,$116.90 
111471,HC FACTOR VII ASSAY,$110.82 
111473,HC FACTOR VIII ASSAY ONE STAGE,$175.91 
111475,HC RISTOCETIN COFACTOR FACT 8 VW,$131.65 
111477,HC FACTOR VIII VW ANTIGEN,$112.36 
111479,HC FACTOR VIII VW MULTIMETRIC ANL,$53.29 
111481,HC FACTOR IX (PTC OR CHRISTMAS),$145.27 
111483,HC FACTOR X ASSAY,$216.77 
111485,HC FACTOR XI (PTA),$113.49 
111487,HC FACTOR XII (HAGEMAN),$117.44 
111489,HC FACTOR XIII SCREEN SOLUBILITY,$108.37 
111491,HC ANTITHROMBIN III ACTIVITY,$114.63 
111493,HC ANTITHROMBIN III ANTIGEN,$47.58 
111495,HC PROTEIN C ANTIGEN,$89.66 
111497,HC PROTEIN C ACTIVITY,$183.86 
111499,HC PROTEIN S TOTAL,$51.03 
111501,HC PROTEIN S FREE (FUNCTIONAL),$183.08 
111503,HC ACTIVATED PROTEIN C RESISTANCE,$420.05 
111505,HC FACTOR INHIBITOR TEST,$105.47 
111507,HC ACT WHOLE BLOOD,$31.46 
111511,HC D-DIMER QUAL,$81.41 
111513,HC D-DIMER QUAN,$124.10 
111515,HC FIBRINOGEN ACTIVITY,$56.75 
111517,HC FIBRINOGEN ANTIGEN,$61.37 
111519,HC COAGULOPATHY SCREEN,$46.07 
111521,HC PLASMINOGEN ACTIVATOR,$231.67 
111523,HC FETAL HGB KLEIHAUER BETKE,$59.96 
111525,HC FETAL SCREEN ROSETTE,$98.74 
111527,HC HEPARIN ASSAY,$228.69 
111529,HC HEPARIN NEUTRALIZATION,$113.98 
111531,HC IRON STAIN PERIPHERAL BLOOD,$169.33 
111533,HC LEUKOCYTE ALKALINE PHOSPHATASE,$69.64 
111535,HC MURAMIDASE ASSAY,$83.94 
111537,HC OSMOTIC FRAGILITY INCUBATED,$53.42 
111539,HC PLATELET AGG IN VITRO EA AGT,$97.60 
111541,HC PROTHROMBIN TIME,$60.15 
111543,HC PRO TIME SUBSTITUTION EACH,$150.38 
111545,HC RUSSELL VIPER VENOM TIME DILUT,$105.85 
111547,HC SEDIMENTATION RATE NONAUTO,$28.37 
111549,HC SICKLE CELL TEST,$32.91 
111551,HC THROMBIN TIME PLASMA,$51.16 
111553,HC THROMBOPLASTIN TIME APTT,$65.83 
111555,HC PTT SUBSTITUTION EACH,$119.17 
111557,HC VISCOSITY,$63.23 
158051,HC PLAMINOGEN EXC ANTIGENIC,$33.91 
165399,HC CLOTTING ASSAY WHOLE BLD,$138.35 
111559,HC SPECIMEN CONCENTRATION,$61.10 
111561,HC CULTURE BLOOD W ISOL,$131.65 
111563,HC STOOL ISOLATE & PRELIM,$65.83 
111565,HC CULTURE STOOL ADD PATH EA PLAT,$51.07 
111567,HC CULTURE ROUTINE AEROBIC,$69.23 
111569,HC CULTURE AEROBIC QUAN,$53.32 
111571,HC CULTURE ANAEROBIC,$70.37 
111573,HC CULTURE ANAEROBIC ID EA ISOL,$51.68 
111575,HC CULTURE AEROBIC ID EA ISOL,$51.68 
111577,HC HELICOBACTER PYLORI UREASE,$60.53 
111581,HC CULTURE PRESUMPTIVE SCREEN,$40.38 
111583,HC CULTURE URINE COLONY CT,$98.74 
111585,HC CULTURE URINE PRESUMP ID EA IS,$44.16 
111587,HC CULTURE FUNGUS SKIN HAIR NAIL,$40.70 
111589,HC CULTURE FUNGUS OTHER SOURCES,$59.99 
111591,HC CULTURE FUNGUS BLOOD,$60.15 
111593,HC CULTURE FUNGI ID YEAST,$64.96 
111595,HC CULTURE FUNGI ID MOLD,$64.96 
111597,HC CULTURE MYCOPLASMA,$189.53 
111599,HC CULTURE CHLAMYDIA,$128.18 
111601,HC CULTURE AFB MYCOBACTERIA,$80.73 
111603,HC CULTURE MYCOBACTERIA ID EACH,$63.17 
111605,HC CULTURE TYPING IF METH EA ANTI,$43.47 
111607,HC CULTURE TYPING GLC/HPLC,$55.06 
111609,HC CULTURE TYPE IMMUN PER ANTISER,$31.10 
111611,HC CULTURE TYPING NUCLEIC ACID,$72.53 
111613,HC DNA/RNA AMPLIFIED PROBE,$126.94 
111617,HC DARK FIELD EXAMINATION,$42.90 
111619,HC MACROSCOPIC EXAM PARASITE,$38.85 
111621,HC PINWORM EXAM,$28.37 
111623,HC HOMOGENIZATION TISSUE CULTR,$31.44 
111625,HC OVA & PARASITES SMR CONC & ID,$77.18 
111627,HC SUSCEPTIBILITY GRADIENT STRIP,$31.05 
111629,HC SUSCEPTIBILITY DISK METHOD,$43.47 
111631,HC SUSCEPTIBILITY ENZYME PER EA,$31.26 
111633,HC SUSCEPTIBILITY MIC PER PLATE,$86.19 
111635,HC SUSCEPTIBILITY MACROBROTH DILU,$15.42 
111637,HC SUSCEPTIBILITY MYCOBACTE EA AG,$67.58 
111639,HC SERUM BACTERICIDAL TITER,$65.74 
111641,HC SMEAR PRIM SRC GRAM/GIEMSA STA,$34.05 
111643,HC SMEAR FLUORESCENT OR ACID FAST,$60.15 
111645,HC SMEAR/STAIN FOR INCLUSION BODI,$61.06 
111647,HC SMEAR O&P COMPLEX STAIN,$65.83 
111649,HC SMEAR WET MOUNT,$34.05 
111651,HC KOH SKIN HAIR NAIL,$39.72 
111653,HC CULTURE VIRAL CYTO EFFECT,$156.78 
111655,HC CULTURE VIRAL ADDL STUDIES,$87.96 
111657,HC CULTURE VIRUS SHELL VIAL,$148.34 
111659,HC CULTURE HERPES,$90.50 
111661,HC PERTUSSIS AG IF,$92.44 
111663,HC CHLAMYDIA TRACHOMATIS AG IF,$61.63 
111665,HC CRYPTOSPORIDIUM AG IF,$92.44 
111667,HC HERPES SIMPLEX 2 AG IF,$68.50 
111669,HC HERPES SIMPLEX 1 AG IF,$92.44 
111671,HC INFLUENZA B AG IF,$61.63 
111673,HC INFLUENZA A AG IF,$92.44 
111675,HC LEGIONELLA PNEUMOPHILIA AG IF,$68.50 
111677,HC RSV AG IF,$92.44 
111681,HC INF AGENT AG NOS IF EACH,$68.50 
111683,HC INF AGNT ENZ IA ASPERGILLUS,$272.38 
111685,HC CHLAMYDIA TRACH ANTIGEN BY EIA,$102.74 
111687,HC CLOSTRIDIUM DIFFICILE TOXN EIA,$92.44 
111689,HC CRYPTOCOCCUS NEOFORMANS AG EIA,$92.44 
111691,HC CRYPTOSPORIDIUM AG EIA,$62.42 
111693,HC GIARDIA AG EIA,$62.42 
111695,HC ENTAMOEBA HISOLIT GROUP AG EIA,$102.74 
111697,HC H PYLORI STOOL AG EIA,$83.98 
111699,HC HEPATITIS B SURFACE ANTIGEN,$48.83 
111701,HC HEPATITIS B SURF AG NEUTRALIZA,$92.44 
111703,HC HEPATITIS BE ANTIGEN,$73.12 
111705,HC HISTOPLASMA CAPSULATUM AG EIA,$136.19 
111707,HC HIV-1 AG W/HIV-1 & HIV-2 AB,$223.76 
111709,HC INFLUENZA A AG EIA,$92.44 
111711,HC INFLUENZA B AG EIA,$92.44 
111713,HC RSV AG EIA,$92.44 
111715,HC ROTAVIRUS AG EIA,$92.44 
111717,HC SHIGA-LIKE TOXIN AG EIA,$92.44 
111719,HC STREPTOCOCCUS GROUP A AG EIA,$92.44 
111721,HC INFECT AGENT AG NOS EIA MULTIP,$92.44 
111723,HC STREPTOCOCCUS PNEUMONIAE AG,$88.08 
111725,HC BORRELIA BURGDORFERI AMP PROB,$81.38 
111729,HC CANDIDA NA AMPLIFIED PROBE,$81.38 
111733,HC CHLAMYDIA TRACHOMATIS DIR PROB,$97.90 
111735,HC CHLAMYDIA TRACHOMATIS AMP PROB,$127.54 
111737,HC C DIFFICILE TOXIN PCR,$126.94 
111739,HC CYTOMEGALOVIRUS AMP PROBE,$357.50 
111741,HC CYTOMEGALOVIRUS DNA QUAN,$348.42 
111743,HC INF AGNT DNA RNA ENTERO AMP PR,$81.38 
111745,HC INFLU DNA AMP PRBE 1ST 2 TYPES,$312.10 
111747,HC INFLUENZA DNA AMP PRB >2 TYPES,$48.24 
111751,HC GARDNERELLA AMPLIF NA PROBE,$81.38 
111753,HC HEPATITIS B DNA QUANT,$545.90 
111755,HC HEPATITIS C RNA AMP PROBE,$173.64 
111757,HC HEPATITIS C RNA QUAN,$379.07 
111759,HC HERPES SIMPLEX VIRUS AMP PROBE,$132.79 
111763,HC HHV-6 DNA AMP PROBE,$81.38 
111765,HC HIV-1 DNA AMP PROBE,$126.94 
111767,HC HIV 1 DNA QUAN (VIRAL LOAD),$307.76 
111771,HC MYCOPLASMA TUBERCULOS AMP PROB,$81.38 
111775,HC NEISS GONORRHOEAE DIRECT PROBE,$97.90 
111777,HC NEISSERIA GONORRHOEAE AMP PROB,$122.54 
111781,HC HPV HIGH RISK TYPES,$102.74 
111783,HC HPV TYPES 16 & 18 ONLY,$102.74 
111787,HC INF AGNT DNA RNA STA AU AMP PR,$81.38 
111789,HC INF AGNT DNA RNA MRSA AMP PR,$81.38 
111791,HC INF AGNT DNA RNA STRP B AMP PR,$81.38 
111799,HC INFECT AGENT DNA AMP PROBE EA,$222.66 
111801,HC INFECT AGENT DNA QUANT EACH,$463.05 
111805,HC INFLUENZA AG A OR B,$92.44 
111809,HC RSV AG DIRECT OPTICAL OBSERVAT,$105.93 
111811,HC TRICHOMONAS ASSAY W/OPTIC,$27.85 
111813,HC STREP A RAPID DIRECT OPTICAL,$92.44 
111815,HC INF AGNT NOS IA DIRECT OPTICAL,$92.44 
111817,HC HIV GENOTYPE DNA REVERSE,$597.91 
111819,HC HEP C GENOTYPE DNA REVERSE,$597.01 
111821,HC SIALIDASE ENZYME ASSAY,$48.69 
166173,HC RESP VIRUS 6 - 11 TARGETS,"$1,756.62 "
111827,HC URINALYSIS NONAUTO W SCOPE,$28.37 
111829,HC URINALYSIS AUTO W SCOPE,$29.63 
111831,HC URINALYSIS NONAUTO W/O SCOPE,$39.72 
111833,HC URINALYSIS AUTO W/O SCOPE,$31.71 
111835,HC URINALYSIS QUAL/SEMI QUAN,$14.89 
111837,HC URINALYSIS MICROSCOPIC,$24.97 
111839,HC PREGNANCY TEST URINE,$51.64 
111841,HC URINALYSIS VOLUME MEASURE,$21.97 
111851,HC BB CONSULT XMATCH/AB EVAL,$172.21 
111853,HC BB CONSULT TRANSFUSION RXN,$172.21 
111855,HC INTRA-OP CYTO PATH CONSUL INIT,$646.47 
111857,HC INTRA-OP CYTOPATH CONSULT ADDL,$39.72 
111859,HC IHC PER SPEC EA ADDL AB SLIDE,$485.19 
111861,HC IHC PER SPEC 1ST AB SLIDE,$485.19 
111863,HC IHC PER SPEC EA MULTIPLEX AB,$485.19 
156089,HC IMMUNOFLUOR ANTB ADDL STAIN,$196.05 
111867,HC CYTO NON-GYN SMEAR W INTERP,$139.16 
111869,HC CYTO NON-GYN FILTER METHOD INT,$95.40 
111871,HC CYTO CONCEN TECH SMEARS INTERP,$138.07 
111873,HC CYTO NON-GYN LIQUID BASED,$138.07 
111875,HC CYTO GYN THIN LAYER,$109.18 
111877,HC SUREPATH LIQ BASED THIN PAP DX,$109.18 
111879,HC CYTO MATURATION INDEX,$35.39 
111881,HC CYTOPATHOLOGY FLUIDS,$138.46 
111883,HC CYTO NON-GYN SMEAR W PREP INT,$157.65 
111885,HC CYTO SMR EXT STUDY > 5 SLIDES,$207.32 
111887,HC CYTO GYN PAP,$45.40 
111889,HC CYTO FNA W IMMEDIATE EVAL,$173.14 
111891,HC CYTO FNA INTERP & REPORT,$379.67 
111893,HC DNA ANALYSIS FLOW CYTOMETRY,$330.03 
111895,HC FLOW CYTOMETRY FIRST MARKER,$307.32 
111897,HC FLOW CYTOMETRY ADDL MARKER EA,$119.76 
111899,HC FLOW CYTOMETRY INTERP 2-8,$266.58 
111901,HC FLOW CYTOMETRY INTERP 9-15,$412.82 
111903,HC FLOW CYTOMETRY INTERP 16 &MORE,$447.16 
111905,HC CHROMO CULT NON-NEO LYMPHOCYTE,$992.15 
111907,HC CHROMO CULT NON-NEO SOLID TISS,$686.79 
111909,HC CHROMO CULT NON-NEO AMNIO/CV,"$1,324.85 "
111911,HC CHROMO CULT NEO MARROW BLOOD,$992.15 
111913,HC CHROMO CULT SOLID TUMOR,"$1,324.85 "
111915,HC CHROMO ANL SISTER CHROMA 20-25,$686.79 
111917,HC CHROMO ANL BASELINE BREAKAGE,$686.79 
111919,HC CHROMO ANL 5 CELL 1K W BANDING,$992.15 
111921,HC CHROMO ANL 15-20 CELL 2K W BND,$884.14 
111923,HC CHROMO ANL 20-25 CELL ANALYZE,"$1,180.71 "
111925,HC CHROMO ANL AF/CV 15 CELL 1K BA,"$1,324.85 "
111927,HC CYTOGEN MOL DNA PROBE EA(FISH),$248.67 
111929,HC CYTOGEN MOL HYBRID 3-5 CELLS,$248.67 
111931,HC CYTOGEN MOL HYBRID 10-30 CELLS,$248.67 
111933,HC CYTOGEN MOL INTER 25-99 CELLS,$248.67 
111935,HC CYTOGEN MOL INTER 100-300 CELL,$248.67 
111937,HC CHROMO ANL ADD KARYOTYPE EA,$353.37 
111939,HC CHROMO ANL ADD SPEC BANDING,$159.10 
111941,HC CHROMO ANAL ADD CELLS COUNTED,$45.94 
111943,HC CHROMO ANL ADDL HIGH RES,$713.45 
111945,HC GYN PAP THIN LAYER SCREEN,$54.98 
111947,HC SUREPATH LIQ BASED THIN PAP,$54.98 
111949,HC SCREEN GYN PAP,$53.87 
111953,HC CYTP C/V AUTO THIN LYR ADDL,$62.42 
111955,HC SURG PATH GROSS ONLY LEVEL 1,$53.62 
111957,HC SURG PATH GROSS&MICRO LEVEL 2,$135.80 
111959,HC SURG PATH GROSS&MICRO LEVEL 3,$196.01 
111961,HC SURG PATH GROSS&MICRO LEVEL 4,$329.70 
111963,HC SURG PATH GROSS&MICRO LEVEL 5,$458.14 
111965,HC SURG PATH GROSS&MICRO LEVEL 6,$618.32 
111967,HC DECALCIFICATION PROCEDURE,$81.30 
111969,HC SPECIAL STAINS GROUP I,$130.93 
111971,HC SPECIAL STAINS GROUP II,$101.64 
111973,HC HISTOCHEMICAL STAIN W FROZEN,$307.60 
111975,HC HISTOCHEMISTRY FOR ENZYMES,$646.47 
111977,HC CONSULT ON REFERRED SLIDES,$185.63 
111979,HC CONSULT REFERRED W SLIDE PREP,$277.97 
111981,HC CONSULT REFERRED COMPREHENSIVE,$329.00 
111983,HC PATH CONSULT OR,$193.43 
111985,HC PATH CONSULT FIRST FROZEN SPEC,$317.70 
111987,HC PATH CONSULT FROZ EA ADDL BLOC,$218.42 
111989,HC IMMUNOFLUORESCENCE EA AB DIREC,$637.02 
111993,HC ELECTRON MICROSCOPY DIAGNOSTIC,"$1,590.48 "
111995,HC TUMOR IMMUNOHISTCHM EA AB MANU,$307.32 
111997,HC MORPHOMETRIC COMPUTER ASSIST,$372.45 
111999,HC EXAM ARCHIVE TISSUE MOLEC ANAL,$29.44 
112001,HC INSITU HYBRID EA ADD,$562.15 
112003,HC IN SITU HYBRID EA PROBE (FISH),$562.15 
112007,"HC INSITU HYBRIDIZATION, AUTO",$307.32 
112009,HC IN SITU HYBRID EA PROBE MANUAL,$307.32 
112019,"HC PROSTATE BIOPSY, ANY MTHD",$307.32 
149495,HC CYTOPATH UR 3-5 PROBES EA SPEC,$307.32 
149497,HC CYTP UR 3-5 PRBS EA SPEC CMPTR,$266.58 
112027,HC XR ORBIT FOR FOREIGN BODY,$93.97 
112029,HC XR MANDIBLE < 4 VIEW,$214.01 
112031,HC XR MANDIBLE MIN 4 VIEW,$256.73 
112033,HC XR MASTOIDS COMP MIN 3 VIEW,$204.29 
112035,HC XR FACIAL BONE < 3 VIEW,$201.52 
112037,HC XR FACIAL BONE COMP MIN 3 VIEW,$430.40 
112039,HC XR NASAL BONE COMPL MIN 3 VIEW,$206.98 
112041,HC XR ORBITS COMPL MIN 4 VIEW,$323.98 
112043,HC XR SINUS < 3 VIEW,$120.08 
112045,HC XR SINUS COMPL MIN 3 VIEW,$526.91 
112049,HC XR SKULL < 4 VIEW,$190.34 
112051,HC XR SKULL MIN 4 VIEW,$545.16 
112053,HC XR TMJ UNILATERAL,$96.20 
112055,HC XR TMJ BILATERAL,$192.40 
112059,HC XR NECK SOFT TISSUE,$233.68 
112067,HC XR RIBS 2 VIEW,$275.15 
112069,HC XR RIBS 3 VIEW W PA CHEST,$504.69 
112071,HC XR RIBS 3 VIEW BI,$217.94 
112073,HC XR RIBS 4V INCL PA CHEST BI,$285.06 
112075,HC XR STERNUM MINIMUM 2 VIEW,$169.89 
112077,HC XR STERNOCLAVIC JNT MIN 3 VIEW,$135.11 
112083,HC XR SPINE CERV 2 OR 3 VIEW,$294.89 
112085,HC XR SPINE CERVICAL 4 OR 5 VIEW,$486.56 
112087,HC XR SPINE CERVICAL 6 OR MORE,$408.93 
112091,HC XR SPINE THORACIC 2 VIEW,$180.97 
112093,HC XR SPINE THORACIC 3 VIEW,$298.59 
112095,HC XR SPINE THORACIC MIN 4 VIEW,$175.81 
112101,HC XR SPINE LUMBAR 2-3 VIEW,$252.15 
112103,HC XR SPINE LUMBAR MIN 4 VIEW,$402.39 
112105,HC XR SPINE LUMBAR MIN 6 VIEW,$336.21 
112107,HC XR SPINE LUMBAR BEND ONLY,$662.96 
112109,HC XR PELVIS 1-2 VIEW,$194.15 
112111,HC XR PELVIS MIN 3 VIEW,$212.74 
112113,HC XR SACROILIAC JOINT < 3 VIEW,$159.75 
112115,HC XR SACROILIAC JOINT MIN 3 VIEW,$299.22 
112117,HC XR SACRUM COCCYX MIN 2 VIEW,$202.94 
112131,HC XR CLAVICLE,$163.58 
112133,HC XR SCAPULA,$163.74 
112135,HC XR SHOULDER 1 VIEW,$166.80 
112137,HC XR SHOULDER MIN 2 VIEW,$159.35 
112139,HC XR AC JOINT W-W/O WEIGHTS BI,$159.90 
112141,HC XR HUMERUS MIN 2 VIEW,$188.04 
112143,HC XR ELBOW 2 VIEW,$127.38 
112145,HC XR ELBOW MIN 3 VIEW,$175.74 
112147,HC XR FOREARM 2 VIEW,$163.47 
112149,HC XR INFANT UP EXT MIN 2 VIEW,$116.45 
112151,HC XR WRIST 2 VIEW,$113.93 
112153,HC XR WRIST MIN 3 VIEW,$201.00 
112155,HC XR HAND 2 VIEW,$122.09 
112157,HC XR HAND MIN 3 VIEW,$184.39 
112159,HC XR FINGER MIN 2 VIEW,$152.45 
112173,HC XR KNEE 1-2 VIEW,$175.81 
112175,HC XR KNEE 3 VIEW,$195.65 
112177,HC XR KNEE MIN 4 VIEW,$235.80 
112179,HC XR KNEE STANDING AP BOTH KNEES,$136.77 
112181,HC XR TIBIA FIBULA 2 VIEW,$189.13 
112183,HC XR INFANT LOWER EXT MIN 2 VIEW,$150.79 
112185,HC XR ANKLE 2 VIEW,$126.00 
112187,HC XR ANKLE MIN 3 VIEW,$166.83 
112189,HC XR FOOT 2 VIEW,$138.21 
112191,HC XR FOOT MIN 3 VIEW,$152.67 
112193,HC XR CALCANEUS MIN 2 VIEW,$146.01 
112195,HC XR TOE MIN 2 VIEW,$166.66 
112203,HC XR ABDOMEN 2 OR MORE VIEWS CHEST 1 VIEW,$520.07 
112207,HC XR ESOPHAGRAM,$528.05 
112211,HC XR UGI W/O KUB,$456.44 
112221,HC XR UGI W AIR CONTRAST SM BOWEL,$578.45 
112223,HC XR SMALL BOWEL SERIES,$570.72 
112227,HC XR BARIUM ENEMA W-W/O KUB,"$1,724.27 "
112229,HC XR BARIUM ENEMA W AIR CON,"$1,724.27 "
112235,HC CHOLANGIOGRAM SURGERY S/I,$756.35 
112237,HC CHOLANGIOGRAM SURG ADDL S/I,$947.74 
112257,HC UROGRAPHY IV (IVP),$921.24 
112259,HC XR UROGRAPHY RETRO,$780.57 
112263,HC CYSTOGRAM MIN 3 VIEW S/I,$990.40 
112265,HC URETHROCYSTOGRAM RETRO S/I,$875.10 
112267,HC URETHROCYSTOGRAM VOIDNG S/I,$990.40 
112277,HC HYSTEROSALPINGOGRAPHY S/I,$805.94 
112357,HC FLUOROSCOPY 1 HOUR OR LESS,$252.83 
112365,HC RAD EXAM SURGICAL SPECIMEN,$547.24 
112379,HC FLUORO CATH PLACE/RMVL/REPR,$360.89 
112383,HC FLUOROGUIDE FOR SPINE INJECT,$264.17 
112389,HC XR STRESS VIEW JOINT,$445.05 
112391,HC XR BONE AGE STUDY,$156.62 
112397,HC XR OSSEOUS SURVEY COMPLETE,"$1,195.63 "
112403,HC DXA BONE DEN HIP PEL SP WO VFA,$338.98 
112405,HC DXA BONE DEN RAD WR HEEL,$124.60 
112409,HC DXA BONE DEN VFA,$410.74 
156091,HC XR SPINE ENTIRE 1 VIEW,$97.64 
156093,HC XR SPINE ENTIRE 2-3 VIEW,$177.54 
