DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
658,KIDNEY & URETER PROCEDURES FOR NEOPLASM W/O CC/MCC,"$19,954 ","$43,504 ","$55,738 "
659,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W MCC,"$57,101 ","$80,271 ","$95,755 "
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,"$18,110 ","$56,686 ","$89,741 "
661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,"$35,872 ","$48,099 ","$65,290 "
673,OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC,"$50,030 ","$118,151 ","$173,880 "
682,RENAL FAILURE W MCC,"$31,931 ","$76,988 ","$240,701 "
683,RENAL FAILURE W CC,"$23,019 ","$40,501 ","$59,473 "
684,RENAL FAILURE W/O CC/MCC,"$3,338 ","$27,194 ","$59,601 "
686,KIDNEY & URINARY TRACT NEOPLASMS W MCC,"$50,910 ","$56,917 ","$62,924 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"$11,363 ","$43,973 ","$76,602 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"$8,836 ","$41,297 ","$96,714 "
694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,"$5,600 ","$10,160 ","$14,720 "
696,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC,"$6,578 ","$7,321 ","$8,065 "
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,"$38,529 ","$65,236 ","$156,165 "
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,"$23,502 ","$47,114 ","$67,908 "
700,OTHER KIDNEY & URINARY TRACT DIAGNOSES W/O CC/MCC,"$23,293 ","$33,195 ","$40,154 "
707,MAJOR MALE PELVIC PROCEDURES W CC/MCC,"$42,044 ","$53,590 ","$65,136 "
708,MAJOR MALE PELVIC PROCEDURES W/O CC/MCC,"$60,537 ","$65,682 ","$75,158 "
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,"$30,482 ","$65,311 ","$93,189 "
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"$25,567 ","$41,221 ","$90,955 "
759,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC","$32,637 ","$34,611 ","$36,584 "
768,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C,"$12,934 ","$22,473 ","$122,779 "
769,POSTPARTUM & POST ABORTION DIAGNOSES W O.R. PROCEDURE,"$14,446 ","$14,487 ","$14,529 "
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE,"$3,453 ","$17,005 ","$48,587 "
785,CESAREAN SECTION W STERILIZATION W/O CC/MCC,"$25,148 ","$31,725 ","$52,230 "
786,CESAREAN SECTION W/O STERILIZATION W MCC,"$27,048 ","$69,918 ","$182,930 "
787,CESAREAN SECTION W/O STERILIZATION W CC,"$24,787 ","$41,078 ","$154,363 "
788,CESAREAN SECTION W/O STERILIZATION W/O CC/MCC,"$18,357 ","$31,550 ","$138,391 "
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY","$5,547 ","$48,184 ","$79,420 "
790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE","$15,824 ","$277,255 ","$880,453 "
791,PREMATURITY W MAJOR PROBLEMS,"$9,139 ","$69,588 ","$385,547 "
792,PREMATURITY W/O MAJOR PROBLEMS,"$2,928 ","$16,154 ","$133,737 "
793,FULL TERM NEONATE W MAJOR PROBLEMS,"$5,930 ","$30,294 ","$147,448 "
794,NEONATE W OTHER SIGNIFICANT PROBLEMS,"$2,119 ","$7,585 ","$57,331 "
795,NORMAL NEWBORN,"$2,070 ","$4,987 ","$15,362 "
797,VAGINAL DELIVERY W STERILIZATION/D&C W CC,"$19,863 ","$27,908 ","$35,954 "
798,VAGINAL DELIVERY W STERILIZATION/D&C WO CC/MCC,"$9,224 ","$28,567 ","$40,844 "
805,VAGINAL DELIVERY W/O STERILIZATION/D&C W MCC,"$13,952 ","$27,744 ","$119,506 "
806,VAGINAL DELIVERY W/O STERILIZATION/D&C W CC,"$10,884 ","$18,721 ","$46,211 "
807,VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC,"$4,774 ","$15,459 ","$41,826 "
808,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W MCC,"$46,436 ","$135,808 ","$330,764 "
809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC,"$35,543 ","$52,995 ","$85,778 "
811,RED BLOOD CELL DISORDERS W MCC,"$39,320 ","$90,000 ","$239,914 "
812,RED BLOOD CELL DISORDERS W/O MCC,"$26,990 ","$60,751 ","$87,455 "
813,COAGULATION DISORDERS,"$42,034 ","$90,318 ","$177,185 "
818,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W CC,"$32,310 ","$41,212 ","$50,115 "
824,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W CC,"$70,227 ","$93,513 ","$114,138 "
831,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W MCC,"$7,555 ","$39,214 ","$70,873 "
832,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W CC,"$16,852 ","$22,053 ","$32,688 "
833,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W/O CC/MCC,"$3,070 ","$12,060 ","$23,146 "
837,CHEMO W ACUTE LEUKEMIA AS SDX OR W HIGH DOSE CHEMO AGENT W MCC,"$295,135 ","$340,306 ","$385,477 "
840,LYMPHOMA & NON-ACUTE LEUKEMIA W MCC,"$78,177 ","$190,837 ","$420,478 "
841,LYMPHOMA & NON-ACUTE LEUKEMIA W CC,"$29,962 ","$116,652 ","$264,114 "
847,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W CC,"$22,904 ","$59,379 ","$137,591 "
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"$46,422 ","$207,940 ","$706,617 "
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"$35,444 ","$87,050 ","$233,066 "
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC,"$59,838 ","$90,720 ","$153,298 "
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,"$33,301 ","$59,304 ","$93,352 "
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,"$28,127 ","$88,457 ","$250,074 "
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,"$32,371 ","$45,298 ","$58,120 "
870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"$224,887 ","$375,379 ","$517,148 "
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"$1,669 ","$78,626 ","$568,750 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"$2,716 ","$50,412 ","$169,207 "
876,O.R. PROCEDURE W PRINCIPAL DIAGNOSES OF MENTAL ILLNESS,"$42,097 ","$146,618 ","$251,139 "
880,ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION,"$22,829 ","$48,834 ","$98,581 "
884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,"$26,764 ","$43,274 ","$58,385 "
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,"$19,084 ","$80,904 ","$437,094 "
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"$12,866 ","$62,495 ","$162,646 "
907,OTHER O.R. PROCEDURES FOR INJURIES W MCC,"$49,114 ","$100,094 ","$164,962 "
908,OTHER O.R. PROCEDURES FOR INJURIES W CC,"$29,779 ","$83,654 ","$162,477 "
915,ALLERGIC REACTIONS W MCC,"$38,556 ","$140,878 ","$416,987 "
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,"$25,771 ","$65,232 ","$338,668 "
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,"$27,619 ","$43,274 ","$82,641 "
919,COMPLICATIONS OF TREATMENT W MCC,"$54,609 ","$59,055 ","$64,781 "
920,COMPLICATIONS OF TREATMENT W CC,"$15,515 ","$28,174 ","$40,834 "
922,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W MCC","$72,521 ","$103,010 ","$132,373 "
940,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W CC,"$121,543 ","$136,466 ","$151,388 "
947,SIGNS & SYMPTOMS W MCC,"$19,255 ","$67,796 ","$105,711 "
948,SIGNS & SYMPTOMS W/O MCC,"$9,535 ","$37,088 ","$59,086 "
949,AFTERCARE W CC/MCC,"$48,038 ","$48,420 ","$48,801 "
951,OTHER FACTORS INFLUENCING HEALTH STATUS,"$1,669 ","$8,014 ","$82,250 "
956,"LIMB REATTACHMENT, HIP & FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA","$107,630 ","$195,827 ","$284,024 "
957,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W MCC,"$146,657 ","$265,656 ","$506,362 "
958,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W CC,"$309,129 ","$368,159 ","$427,188 "
963,OTHER MULTIPLE SIGNIFICANT TRAUMA W MCC,"$40,419 ","$73,475 ","$117,629 "
964,OTHER MULTIPLE SIGNIFICANT TRAUMA W CC,"$18,830 ","$34,098 ","$50,621 "
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$78,382 ","$203,637 ","$519,944 "
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$54,662 ","$114,269 ","$209,562 "
983,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"$80,467 ","$92,158 ","$103,850 "
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$65,450 ","$182,575 ","$277,049 "
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$42,886 ","$58,660 ","$76,593 "
