DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE,"$2,824 ","$28,091 ","$56,294 "
784,CESAREAN SECTION W STERILIZATION W CC,"$28,358 ","$57,443 ","$127,618 "
785,CESAREAN SECTION W STERILIZATION W/O CC/MCC,"$22,737 ","$34,145 ","$80,530 "
786,CESAREAN SECTION W/O STERILIZATION W MCC,"$25,887 ","$46,323 ","$92,387 "
787,CESAREAN SECTION W/O STERILIZATION W CC,"$22,466 ","$49,873 ","$143,709 "
788,CESAREAN SECTION W/O STERILIZATION W/O CC/MCC,"$20,573 ","$30,279 ","$64,815 "
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY","$5,182 ","$14,758 ","$32,978 "
790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE","$28,253 ","$168,628 ","$396,673 "
791,PREMATURITY W MAJOR PROBLEMS,"$4,882 ","$121,727 ","$387,103 "
792,PREMATURITY W/O MAJOR PROBLEMS,"$4,927 ","$46,310 ","$183,295 "
793,FULL TERM NEONATE W MAJOR PROBLEMS,"$3,087 ","$18,824 ","$69,576 "
794,NEONATE W OTHER SIGNIFICANT PROBLEMS,"$2,699 ","$8,240 ","$39,450 "
795,NORMAL NEWBORN,"$2,070 ","$4,813 ","$17,545 "
798,VAGINAL DELIVERY W STERILIZATION/D&C WO CC/MCC,"$11,796 ","$17,140 ","$24,751 "
805,VAGINAL DELIVERY W/O STERILIZATION/D&C W MCC,"$13,818 ","$23,258 ","$65,941 "
806,VAGINAL DELIVERY W/O STERILIZATION/D&C W CC,"$9,454 ","$19,611 ","$54,856 "
807,VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC,"$8,674 ","$16,701 ","$57,039 "
808,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W MCC,"$33,626 ","$73,945 ","$100,064 "
809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC,"$43,521 ","$54,119 ","$72,964 "
812,RED BLOOD CELL DISORDERS W/O MCC,"$29,655 ","$54,210 ","$84,441 "
813,COAGULATION DISORDERS,"$40,452 ","$201,805 ","$707,377 "
820,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W MCC,"$235,960 ","$345,721 ","$455,482 "
829,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS W OTHER PROCEDURE W CC/MCC,"$78,516 ","$282,004 ","$485,493 "
831,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W MCC,"$7,045 ","$15,719 ","$23,398 "
832,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W CC,"$18,856 ","$20,718 ","$22,580 "
833,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W/O CC/MCC,"$5,566 ","$22,843 ","$44,399 "
834,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W MCC,"$4,305 ","$386,981 ","$1,038,838 "
837,CHEMO W ACUTE LEUKEMIA AS SDX OR W HIGH DOSE CHEMO AGENT W MCC,"$69,853 ","$277,040 ","$408,065 "
840,LYMPHOMA & NON-ACUTE LEUKEMIA W MCC,"$68,020 ","$99,244 ","$136,678 "
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"$41,332 ","$181,458 ","$577,943 "
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"$52,438 ","$90,438 ","$219,183 "
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC,"$66,121 ","$124,409 ","$187,256 "
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,"$53,743 ","$72,516 ","$94,844 "
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,"$27,878 ","$136,151 ","$392,772 "
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,"$34,250 ","$44,120 ","$51,375 "
870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"$104,188 ","$259,797 ","$403,807 "
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"$1,859 ","$74,245 ","$329,345 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"$4,305 ","$48,022 ","$178,702 "
894,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA","$32,409 ","$36,861 ","$41,314 "
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,"$33,756 ","$79,826 ","$324,371 "
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"$3,436 ","$55,264 ","$249,086 "
907,OTHER O.R. PROCEDURES FOR INJURIES W MCC,"$55,751 ","$150,800 ","$266,713 "
908,OTHER O.R. PROCEDURES FOR INJURIES W CC,"$50,569 ","$111,683 ","$238,418 "
909,OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC,"$33,663 ","$46,287 ","$59,002 "
914,TRAUMATIC INJURY W/O MCC,"$34,145 ","$49,930 ","$65,716 "
916,ALLERGIC REACTIONS W/O MCC,"$9,521 ","$22,014 ","$33,030 "
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,"$16,466 ","$88,522 ","$966,649 "
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,"$13,287 ","$29,515 ","$44,053 "
919,COMPLICATIONS OF TREATMENT W MCC,"$26,854 ","$65,065 ","$115,384 "
920,COMPLICATIONS OF TREATMENT W CC,"$30,188 ","$56,224 ","$100,516 "
921,COMPLICATIONS OF TREATMENT W/O CC/MCC,"$34,015 ","$42,797 ","$51,579 "
922,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W MCC","$32,733 ","$58,788 ","$81,694 "
948,SIGNS & SYMPTOMS W/O MCC,"$5,620 ","$37,549 ","$80,017 "
951,OTHER FACTORS INFLUENCING HEALTH STATUS,"$2,153 ","$10,895 ","$27,773 "
955,CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA,"$124,257 ","$179,958 ","$235,659 "
956,"LIMB REATTACHMENT, HIP & FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA","$76,640 ","$81,417 ","$86,194 "
957,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W MCC,"$243,757 ","$463,510 ","$683,263 "
958,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W CC,"$94,639 ","$133,878 ","$157,285 "
964,OTHER MULTIPLE SIGNIFICANT TRAUMA W CC,"$41,168 ","$60,640 ","$71,657 "
974,HIV W MAJOR RELATED CONDITION W MCC,"$42,945 ","$56,374 ","$69,803 "
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$71,842 ","$226,515 ","$775,909 "
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$60,618 ","$105,734 ","$193,107 "
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$98,957 ","$143,061 ","$246,010 "
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$45,821 ","$74,126 ","$112,784 "
