DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC,"$53,191 ","$53,415 ","$53,639 "
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,"$27,566 ","$42,494 ","$57,423 "
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"$20,490 ","$37,352 ","$54,570 "
745,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W/O CC/MCC","$8,123 ","$15,988 ","$31,510 "
758,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W CC","$56,564 ","$68,729 ","$80,894 "
759,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC","$36,208 ","$45,935 ","$53,932 "
760,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W CC/MCC,"$25,554 ","$27,358 ","$29,162 "
768,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C,"$9,060 ","$25,864 ","$222,366 "
769,POSTPARTUM & POST ABORTION DIAGNOSES W O.R. PROCEDURE,"$12,922 ","$65,501 ","$177,937 "
770,"ABORTION W D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY","$13,921 ","$40,687 ","$75,543 "
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE,"$2,981 ","$24,407 ","$51,918 "
779,ABORTION W/O D&C,"$10,854 ","$13,993 ","$19,449 "
783,CESAREAN SECTION W STERILIZATION W MCC,"$21,880 ","$144,308 ","$656,889 "
784,CESAREAN SECTION W STERILIZATION W CC,"$21,913 ","$65,038 ","$249,384 "
785,CESAREAN SECTION W STERILIZATION W/O CC/MCC,"$20,464 ","$32,955 ","$83,207 "
786,CESAREAN SECTION W/O STERILIZATION W MCC,"$23,386 ","$40,701 ","$119,740 "
787,CESAREAN SECTION W/O STERILIZATION W CC,"$19,141 ","$40,172 ","$226,373 "
788,CESAREAN SECTION W/O STERILIZATION W/O CC/MCC,"$16,959 ","$35,014 ","$191,517 "
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY","$3,646 ","$587,010 ","$1,660,560 "
790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE","$15,589 ","$241,445 ","$934,391 "
791,PREMATURITY W MAJOR PROBLEMS,"$5,181 ","$67,884 ","$310,111 "
792,PREMATURITY W/O MAJOR PROBLEMS,"$1,802 ","$31,283 ","$154,077 "
793,FULL TERM NEONATE W MAJOR PROBLEMS,"$1,967 ","$34,325 ","$260,237 "
794,NEONATE W OTHER SIGNIFICANT PROBLEMS,"$1,942 ","$8,878 ","$98,402 "
795,NORMAL NEWBORN,$70 ,"$4,935 ","$20,219 "
797,VAGINAL DELIVERY W STERILIZATION/D&C W CC,"$15,919 ","$36,118 ","$68,019 "
805,VAGINAL DELIVERY W/O STERILIZATION/D&C W MCC,"$12,008 ","$25,459 ","$66,754 "
806,VAGINAL DELIVERY W/O STERILIZATION/D&C W CC,"$9,172 ","$19,203 ","$89,258 "
807,VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC,"$8,248 ","$16,708 ","$133,103 "
811,RED BLOOD CELL DISORDERS W MCC,"$16,172 ","$40,001 ","$69,696 "
812,RED BLOOD CELL DISORDERS W/O MCC,"$25,783 ","$39,691 ","$57,302 "
813,COAGULATION DISORDERS,"$38,526 ","$49,130 ","$62,998 "
817,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W MCC,"$22,348 ","$38,269 ","$47,283 "
818,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W CC,"$15,546 ","$16,452 ","$17,358 "
819,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W/O CC/MCC,"$10,505 ","$11,242 ","$11,978 "
831,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W MCC,"$9,114 ","$42,994 ","$92,263 "
832,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W CC,"$3,961 ","$23,021 ","$57,644 "
833,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W/O CC/MCC,"$2,844 ","$17,037 ","$66,558 "
840,LYMPHOMA & NON-ACUTE LEUKEMIA W MCC,"$64,090 ","$191,954 ","$488,960 "
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"$38,038 ","$156,878 ","$615,576 "
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"$33,563 ","$68,714 ","$120,110 "
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC,"$57,517 ","$142,392 ","$301,414 "
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,"$59,435 ","$73,059 ","$88,008 "
858,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W/O CC/MCC,"$20,307 ","$47,053 ","$69,987 "
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,"$39,409 ","$47,295 ","$67,402 "
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,"$17,380 ","$30,917 ","$45,736 "
864,FEVER AND INFLAMMATORY CONDITIONS,"$17,924 ","$28,705 ","$39,485 "
866,VIRAL ILLNESS W/O MCC,"$19,740 ","$31,115 ","$52,497 "
870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"$182,596 ","$236,765 ","$264,619 "
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"$8,269 ","$71,464 ","$867,150 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"$13,146 ","$47,748 ","$177,361 "
880,ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION,"$45,485 ","$59,595 ","$93,905 "
884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,"$42,969 ","$43,476 ","$43,982 "
887,OTHER MENTAL DISORDER DIAGNOSES,"$46,951 ","$50,722 ","$54,494 "
894,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA","$20,020 ","$64,271 ","$223,590 "
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,"$30,414 ","$95,394 ","$239,845 "
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"$8,187 ","$45,000 ","$99,901 "
907,OTHER O.R. PROCEDURES FOR INJURIES W MCC,"$74,926 ","$101,959 ","$133,843 "
908,OTHER O.R. PROCEDURES FOR INJURIES W CC,"$21,949 ","$32,533 ","$51,859 "
909,OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC,"$24,794 ","$120,507 ","$265,408 "
913,TRAUMATIC INJURY W MCC,"$46,981 ","$48,972 ","$50,963 "
915,ALLERGIC REACTIONS W MCC,"$40,877 ","$58,682 ","$76,486 "
916,ALLERGIC REACTIONS W/O MCC,"$23,199 ","$26,167 ","$29,134 "
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,"$24,682 ","$67,342 ","$223,911 "
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,"$2,241 ","$29,056 ","$58,891 "
919,COMPLICATIONS OF TREATMENT W MCC,"$19,940 ","$63,029 ","$131,594 "
920,COMPLICATIONS OF TREATMENT W CC,"$34,592 ","$41,492 ","$45,568 "
947,SIGNS & SYMPTOMS W MCC,"$34,957 ","$60,512 ","$120,453 "
948,SIGNS & SYMPTOMS W/O MCC,"$27,215 ","$50,866 ","$90,893 "
949,AFTERCARE W CC/MCC,"$13,811 ","$66,251 ","$170,358 "
950,AFTERCARE W/O CC/MCC,"$22,670 ","$53,980 ","$91,406 "
956,"LIMB REATTACHMENT, HIP & FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA","$113,289 ","$126,610 ","$139,930 "
964,OTHER MULTIPLE SIGNIFICANT TRAUMA W CC,"$12,904 ","$67,583 ","$116,434 "
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$29,977 ","$110,426 ","$211,164 "
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$50,856 ","$109,946 ","$196,550 "
983,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"$29,905 ","$52,405 ","$64,337 "
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$48,716 ","$67,855 ","$91,948 "
