DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
880,ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION,"$33,239 ","$77,267 ","$103,343 "
884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,"$24,009 ","$42,239 ","$60,450 "
885,PSYCHOSES,"$36,105 ","$48,023 ","$59,941 "
894,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA","$34,093 ","$52,136 ","$70,180 "
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,"$24,357 ","$106,238 ","$426,777 "
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"$15,761 ","$38,208 ","$72,107 "
907,OTHER O.R. PROCEDURES FOR INJURIES W MCC,"$90,164 ","$286,520 ","$482,876 "
908,OTHER O.R. PROCEDURES FOR INJURIES W CC,"$28,033 ","$56,800 ","$77,617 "
909,OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC,"$22,379 ","$44,838 ","$80,038 "
916,ALLERGIC REACTIONS W/O MCC,"$24,800 ","$25,414 ","$26,029 "
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,"$28,751 ","$43,300 ","$70,860 "
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,"$18,207 ","$34,831 ","$63,509 "
919,COMPLICATIONS OF TREATMENT W MCC,"$33,591 ","$82,398 ","$131,205 "
920,COMPLICATIONS OF TREATMENT W CC,"$25,501 ","$44,053 ","$73,180 "
948,SIGNS & SYMPTOMS W/O MCC,"$16,477 ","$39,989 ","$91,129 "
949,AFTERCARE W CC/MCC,"$23,927 ","$70,189 ","$110,986 "
951,OTHER FACTORS INFLUENCING HEALTH STATUS,"$8,981 ","$10,335 ","$11,976 "
957,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W MCC,"$288,379 ","$356,748 ","$425,118 "
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$117,480 ","$255,981 ","$440,363 "
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$25,096 ","$55,836 ","$79,120 "
983,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"$33,455 ","$89,893 ","$146,331 "
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$13,235 ","$49,121 ","$77,215 "
