DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
627,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W/O CC/MCC","$29,633 ","$41,238 ","$81,648 "
628,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W MCC","$68,915 ","$155,063 ","$262,326 "
629,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC","$43,162 ","$102,385 ","$153,280 "
637,DIABETES W MCC,"$21,767 ","$50,896 ","$91,401 "
638,DIABETES W CC,"$6,850 ","$40,443 ","$62,312 "
639,DIABETES W/O CC/MCC,"$25,514 ","$31,713 ","$35,805 "
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","$16,434 ","$56,929 ","$131,308 "
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","$12,859 ","$32,680 ","$103,111 "
642,INBORN AND OTHER DISORDERS OF METABOLISM,"$40,535 ","$49,170 ","$57,804 "
643,ENDOCRINE DISORDERS W MCC,"$41,932 ","$42,669 ","$43,406 "
652,KIDNEY TRANSPLANT,"$150,180 ","$251,219 ","$429,977 "
653,MAJOR BLADDER PROCEDURES W MCC,"$117,370 ","$130,045 ","$142,720 "
654,MAJOR BLADDER PROCEDURES W CC,"$63,579 ","$144,314 ","$168,248 "
655,MAJOR BLADDER PROCEDURES W/O CC/MCC,"$134,754 ","$147,009 ","$159,265 "
656,KIDNEY & URETER PROCEDURES FOR NEOPLASM W MCC,"$80,516 ","$149,788 ","$219,060 "
657,KIDNEY & URETER PROCEDURES FOR NEOPLASM W CC,"$52,979 ","$75,905 ","$105,092 "
658,KIDNEY & URETER PROCEDURES FOR NEOPLASM W/O CC/MCC,"$48,409 ","$68,870 ","$128,874 "
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,"$60,419 ","$73,896 ","$84,990 "
661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,"$65,049 ","$70,624 ","$79,845 "
668,TRANSURETHRAL PROCEDURES W MCC,"$58,262 ","$70,836 ","$80,779 "
669,TRANSURETHRAL PROCEDURES W CC,"$39,695 ","$45,278 ","$48,778 "
673,OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC,"$63,093 ","$114,846 ","$187,062 "
682,RENAL FAILURE W MCC,"$17,768 ","$85,780 ","$236,963 "
683,RENAL FAILURE W CC,"$10,085 ","$41,680 ","$98,269 "
684,RENAL FAILURE W/O CC/MCC,"$18,698 ","$38,731 ","$62,368 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"$23,781 ","$50,039 ","$100,654 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"$5,875 ","$39,971 ","$78,737 "
694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,"$26,736 ","$43,952 ","$56,695 "
696,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC,"$16,218 ","$29,284 ","$36,092 "
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,"$25,137 ","$88,705 ","$459,947 "
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,"$5,852 ","$82,992 ","$330,109 "
707,MAJOR MALE PELVIC PROCEDURES W CC/MCC,"$51,966 ","$72,791 ","$96,037 "
708,MAJOR MALE PELVIC PROCEDURES W/O CC/MCC,"$43,928 ","$65,941 ","$78,592 "
717,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W CC/MCC,"$55,783 ","$65,676 ","$79,630 "
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"$41,028 ","$42,753 ","$44,477 "
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE,"$3,517 ","$8,849 ","$14,181 "
781,OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS,"$3,498 ","$7,379 ","$11,260 "
809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC,"$33,070 ","$38,377 ","$45,863 "
811,RED BLOOD CELL DISORDERS W MCC,"$20,706 ","$42,908 ","$56,962 "
812,RED BLOOD CELL DISORDERS W/O MCC,"$6,385 ","$35,261 ","$78,246 "
813,COAGULATION DISORDERS,"$25,005 ","$25,685 ","$26,365 "
815,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W CC,"$33,384 ","$44,811 ","$56,238 "
821,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W CC,"$30,085 ","$80,621 ","$211,700 "
822,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W/O CC/MCC,"$26,783 ","$71,021 ","$137,213 "
823,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W MCC,"$96,114 ","$132,508 ","$168,901 "
824,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W CC,"$38,327 ","$76,765 ","$97,194 "
828,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W/O CC/MCC,"$43,866 ","$48,100 ","$52,335 "
829,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS W OTHER  PROCEDURE W CC/MCC,"$86,211 ","$223,873 ","$387,566 "
834,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W MCC,"$235,429 ","$284,379 ","$333,330 "
838,CHEMO W ACUTE LEUKEMIA AS SDX W CC OR HIGH DOSE CHEMO AGENT,"$78,254 ","$161,054 ","$243,854 "
840,LYMPHOMA & NON-ACUTE LEUKEMIA W MCC,"$19,387 ","$75,662 ","$137,745 "
841,LYMPHOMA & NON-ACUTE LEUKEMIA W CC,"$8,568 ","$23,131 ","$37,695 "
847,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W CC,"$26,591 ","$63,337 ","$160,705 "
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"$47,802 ","$276,362 ","$827,886 "
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"$27,552 ","$78,872 ","$134,479 "
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC,"$33,394 ","$132,342 ","$393,602 "
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,"$30,742 ","$48,237 ","$83,110 "
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,"$28,913 ","$53,541 ","$95,811 "
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,"$11,083 ","$24,692 ","$43,867 "
864,FEVER,"$22,306 ","$29,724 ","$45,577 "
865,VIRAL ILLNESS W MCC,"$33,210 ","$53,886 ","$74,563 "
866,VIRAL ILLNESS W/O MCC,"$12,973 ","$23,465 ","$36,142 "
870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS,"$191,533 ","$269,752 ","$450,608 "
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"$21,194 ","$81,649 ","$437,491 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"$3,895 ","$46,471 ","$99,507 "
880,ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION,"$2,999 ","$29,566 ","$58,694 "
881,DEPRESSIVE NEUROSES,"$2,995 ","$17,857 ","$56,116 "
882,NEUROSES EXCEPT DEPRESSIVE,"$3,002 ","$15,833 ","$94,648 "
883,DISORDERS OF PERSONALITY & IMPULSE CONTROL,"$47,726 ","$53,985 ","$57,522 "
884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,"$6,754 ","$90,518 ","$257,693 "
885,PSYCHOSES,"$3,009 ","$42,956 ","$350,200 "
894,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA","$29,379 ","$37,227 ","$48,655 "
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,"$4,411 ","$59,917 ","$192,300 "
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"$3,166 ","$35,837 ","$171,908 "
904,SKIN GRAFTS FOR INJURIES W CC/MCC,"$50,761 ","$83,033 ","$163,387 "
907,OTHER O.R. PROCEDURES FOR INJURIES W MCC,"$57,506 ","$261,428 ","$587,308 "
908,OTHER O.R. PROCEDURES FOR INJURIES W CC,"$39,572 ","$80,075 ","$182,770 "
916,ALLERGIC REACTIONS W/O MCC,"$23,385 ","$52,458 ","$96,866 "
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,"$21,269 ","$66,665 ","$143,742 "
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,"$14,243 ","$28,982 ","$39,573 "
920,COMPLICATIONS OF TREATMENT W CC,"$17,997 ","$37,913 ","$61,962 "
921,COMPLICATIONS OF TREATMENT W/O CC/MCC,"$17,248 ","$26,327 ","$35,350 "
947,SIGNS & SYMPTOMS W MCC,"$51,228 ","$95,038 ","$232,443 "
948,SIGNS & SYMPTOMS W/O MCC,"$16,435 ","$48,516 ","$82,004 "
949,AFTERCARE W CC/MCC,"$11,577 ","$65,290 ","$214,075 "
950,AFTERCARE W/O CC/MCC,"$20,485 ","$51,593 ","$83,126 "
951,OTHER FACTORS INFLUENCING HEALTH STATUS,"$8,243 ","$12,692 ","$17,140 "
974,HIV W MAJOR RELATED CONDITION W MCC,"$47,745 ","$81,356 ","$143,890 "
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$57,024 ","$244,834 ","$860,426 "
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$40,960 ","$111,762 ","$167,616 "
983,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"$27,148 ","$51,839 ","$108,493 "
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$44,414 ","$322,652 ","$894,231 "
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$34,974 ","$83,224 ","$140,618 "
