DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
627,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W/O CC/MCC","$29,016 ","$49,079 ","$62,413 "
629,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC","$29,306 ","$80,054 ","$131,741 "
637,DIABETES W MCC,"$9,279 ","$32,627 ","$49,142 "
638,DIABETES W CC,"$18,566 ","$43,210 ","$106,221 "
639,DIABETES W/O CC/MCC,"$9,921 ","$18,655 ","$27,390 "
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","$14,424 ","$51,063 ","$94,424 "
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","$21,990 ","$54,083 ","$145,766 "
642,INBORN AND OTHER DISORDERS OF METABOLISM,"$23,459 ","$44,204 ","$59,866 "
643,ENDOCRINE DISORDERS W MCC,"$19,718 ","$40,971 ","$61,508 "
645,ENDOCRINE DISORDERS W/O CC/MCC,"$35,505 ","$49,051 ","$62,597 "
657,KIDNEY & URETER PROCEDURES FOR NEOPLASM W CC,"$53,418 ","$84,866 ","$129,738 "
658,KIDNEY & URETER PROCEDURES FOR NEOPLASM W/O CC/MCC,"$68,124 ","$68,418 ","$68,713 "
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,"$57,454 ","$63,146 ","$68,838 "
669,TRANSURETHRAL PROCEDURES W CC,"$53,163 ","$86,579 ","$119,994 "
673,OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC,"$152,000 ","$239,261 ","$377,066 "
674,OTHER KIDNEY & URINARY TRACT PROCEDURES W CC,"$42,664 ","$89,464 ","$118,383 "
682,RENAL FAILURE W MCC,"$24,640 ","$63,523 ","$259,927 "
683,RENAL FAILURE W CC,"$12,673 ","$56,553 ","$159,108 "
684,RENAL FAILURE W/O CC/MCC,"$21,013 ","$38,478 ","$49,302 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"$34,978 ","$46,350 ","$63,303 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"$12,027 ","$42,846 ","$87,664 "
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,"$27,986 ","$88,381 ","$281,412 "
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,"$18,136 ","$40,711 ","$53,273 "
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE,"$18,250 ","$23,198 ","$28,146 "
809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC,"$17,184 ","$56,224 ","$109,558 "
811,RED BLOOD CELL DISORDERS W MCC,"$40,256 ","$58,032 ","$82,936 "
812,RED BLOOD CELL DISORDERS W/O MCC,"$20,405 ","$36,081 ","$44,019 "
813,COAGULATION DISORDERS,"$5,080 ","$58,037 ","$88,624 "
815,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W CC,"$58,323 ","$102,764 ","$147,205 "
820,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W MCC,"$152,181 ","$290,729 ","$533,376 "
822,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W/O CC/MCC,"$49,295 ","$71,350 ","$105,036 "
829,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS W OTHER PROCEDURE W CC/MCC,"$59,529 ","$82,307 ","$120,600 "
836,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W/O CC/MCC,"$30,022 ","$40,995 ","$51,967 "
849,RADIOTHERAPY,"$41,024 ","$130,939 ","$197,979 "
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"$39,371 ","$256,592 ","$1,176,414 "
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"$24,180 ","$66,909 ","$98,440 "
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC,"$26,489 ","$110,311 ","$413,257 "
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,"$24,485 ","$68,891 ","$174,608 "
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,"$19,555 ","$75,696 ","$113,752 "
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,"$11,232 ","$32,192 ","$71,329 "
866,VIRAL ILLNESS W/O MCC,"$23,769 ","$39,642 ","$71,068 "
870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"$177,117 ","$315,370 ","$471,929 "
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"$4,205 ","$80,124 ","$421,536 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"$7,113 ","$46,677 ","$114,605 "
880,ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION,"$6,829 ","$31,801 ","$58,807 "
881,DEPRESSIVE NEUROSES,"$3,129 ","$18,621 ","$200,139 "
882,NEUROSES EXCEPT DEPRESSIVE,"$3,129 ","$14,849 ","$59,290 "
884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,"$24,459 ","$51,244 ","$108,629 "
885,PSYCHOSES,"$3,583 ","$43,309 ","$513,988 "
894,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA","$4,094 ","$36,191 ","$51,776 "
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,"$15,457 ","$117,256 ","$456,929 "
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"$3,148 ","$34,279 ","$185,184 "
902,WOUND DEBRIDEMENTS FOR INJURIES W CC,"$45,624 ","$70,711 ","$95,798 "
904,SKIN GRAFTS FOR INJURIES W CC/MCC,"$156,707 ","$316,026 ","$475,345 "
907,OTHER O.R. PROCEDURES FOR INJURIES W MCC,"$44,628 ","$165,654 ","$359,361 "
908,OTHER O.R. PROCEDURES FOR INJURIES W CC,"$30,314 ","$81,064 ","$233,783 "
909,OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC,"$34,247 ","$45,034 ","$56,666 "
915,ALLERGIC REACTIONS W MCC,"$43,356 ","$61,590 ","$79,825 "
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,"$23,678 ","$60,760 ","$233,893 "
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,"$19,727 ","$32,962 ","$47,803 "
919,COMPLICATIONS OF TREATMENT W MCC,"$10,418 ","$67,348 ","$247,145 "
920,COMPLICATIONS OF TREATMENT W CC,"$4,275 ","$36,083 ","$62,981 "
921,COMPLICATIONS OF TREATMENT W/O CC/MCC,"$36,558 ","$60,595 ","$84,632 "
940,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W CC,"$52,463 ","$53,663 ","$54,863 "
947,SIGNS & SYMPTOMS W MCC,"$45,799 ","$72,510 ","$107,096 "
948,SIGNS & SYMPTOMS W/O MCC,"$26,041 ","$52,368 ","$110,137 "
949,AFTERCARE W CC/MCC,"$10,943 ","$55,186 ","$125,028 "
950,AFTERCARE W/O CC/MCC,"$30,638 ","$47,985 ","$64,901 "
951,OTHER FACTORS INFLUENCING HEALTH STATUS,$14 ,"$24,518 ","$78,572 "
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$64,111 ","$301,192 ","$1,046,427 "
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$20,349 ","$122,440 ","$261,967 "
983,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"$46,232 ","$47,808 ","$49,385 "
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$49,972 ","$142,159 ","$206,382 "
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$51,164 ","$122,509 ","$193,854 "
