Procedure Number,Description,Standard Charge
111429,HC HEPATITIS C ANTIBODY,$142.66 
111433,HC HLA TYPING A B OR C SINGLE AG,$280.68 
111441,HC BLEEDING TIME,$162.76 
111443,HC WBC DIFFERENTIAL MANUAL,$34.37 
111445,HC HEMATOCRIT SPUN,$38.68 
111447,HC HEMATOCRIT,$28.42 
111449,HC HEMOGLOBIN,$31.32 
111451,HC CBC WITH AUTO DIFF,$107.53 
111453,HC CBC PLT AUTO NO DIFF,$84.43 
111455,HC RED BLOOD CELL COUNT AUTO,$29.50 
111457,HC RETICULOCYTE COUNT MANUAL,$65.45 
111459,HC RETICULOCYTE COUNT AUTO,$56.91 
111461,HC WBC LEUKOCYTE AUTOMATED,$42.51 
111463,HC PLATELET COUNT AUTO,$76.16 
111465,HC BONE MARROW SMEAR INTERP,"$2,946.85 "
111467,HC FACTOR II ASSAY,$187.47 
111469,HC FACTOR V ASSAY,$240.39 
111471,HC FACTOR VII ASSAY,$274.80 
111473,HC FACTOR VIII ASSAY ONE STAGE,$190.85 
111475,HC RISTOCETIN COFACTOR FACT 8 VW,$445.65 
111481,HC FACTOR IX (PTC OR CHRISTMAS),$366.89 
111483,HC FACTOR X ASSAY,$302.37 
111485,HC FACTOR XI (PTA),$268.09 
111487,HC FACTOR XII (HAGEMAN),$302.37 
111489,HC FACTOR XIII SCREEN SOLUBILITY,$119.38 
111491,HC ANTITHROMBIN III ACTIVITY,$177.11 
111495,HC PROTEIN C ANTIGEN,$375.91 
111497,HC PROTEIN C ACTIVITY,$375.91 
111499,HC PROTEIN S TOTAL,$391.65 
111501,HC PROTEIN S FREE (FUNCTIONAL),$456.98 
111503,HC ACTIVATED PROTEIN C RESISTANCE,$153.13 
111505,HC FACTOR INHIBITOR TEST,$243.13 
111507,HC ACT WHOLE BLOOD,$46.85 
111511,HC D-DIMER QUAL,$93.08 
111513,HC D-DIMER QUAN,$137.37 
111515,HC FIBRINOGEN ACTIVITY,$93.92 
111519,HC COAGULOPATHY SCREEN,$39.91 
111523,HC FETAL HGB KLEIHAUER BETKE,$145.59 
111525,HC FETAL SCREEN ROSETTE,$66.34 
111527,HC HEPARIN ASSAY,$145.76 
111529,HC HEPARIN NEUTRALIZATION,$116.16 
111531,HC IRON STAIN PERIPHERAL BLOOD,$63.46 
111533,HC LEUKOCYTE ALKALINE PHOSPHATASE,$100.80 
111537,HC OSMOTIC FRAGILITY INCUBATED,$130.95 
111539,HC PLATELET AGG IN VITRO EA AGT,$214.74 
111541,HC PROTHROMBIN TIME,$79.01 
111543,HC PRO TIME SUBSTITUTION EACH,$39.36 
111545,HC RUSSELL VIPER VENOM TIME DILUT,$105.10 
111547,HC SEDIMENTATION RATE NONAUTO,$81.00 
111549,HC SICKLE CELL TEST,$54.08 
111551,HC THROMBIN TIME PLASMA,$57.78 
111553,HC THROMBOPLASTIN TIME APTT,$94.69 
111555,HC PTT SUBSTITUTION EACH,$64.69 
111557,HC VISCOSITY,$144.01 
111559,HC SPECIMEN CONCENTRATION,$66.75 
111561,HC CULTURE BLOOD W ISOL,$184.26 
111563,HC STOOL ISOLATE & PRELIM,$150.60 
111565,HC CULTURE STOOL ADD PATH EA PLAT,$92.47 
111567,HC CULTURE ROUTINE AEROBIC,$166.01 
111569,HC CULTURE AEROBIC QUAN,$139.39 
111571,HC CULTURE ANAEROBIC,$215.34 
111573,HC CULTURE ANAEROBIC ID EA ISOL,$215.34 
111575,HC CULTURE AEROBIC ID EA ISOL,$71.16 
111577,HC HELICOBACTER PYLORI UREASE,$406.73 
111581,HC CULTURE PRESUMPTIVE SCREEN,$126.36 
111583,HC CULTURE URINE COLONY CT,$80.71 
111585,HC CULTURE URINE PRESUMP ID EA IS,$80.92 
111587,HC CULTURE FUNGUS SKIN HAIR NAIL,$78.30 
111589,HC CULTURE FUNGUS OTHER SOURCES,$96.12 
111591,HC CULTURE FUNGUS BLOOD,$115.96 
111593,HC CULTURE FUNGI ID YEAST,$103.16 
111595,HC CULTURE FUNGI ID MOLD,$103.16 
111597,HC CULTURE MYCOPLASMA,$150.87 
111599,HC CULTURE CHLAMYDIA,$192.08 
111601,HC CULTURE AFB MYCOBACTERIA,$194.53 
111605,HC CULTURE TYPING IF METH EA ANTI,$118.24 
111609,HC CULTURE TYPE IMMUN PER ANTISER,$51.76 
111613,HC DNA/RNA AMPLIFIED PROBE,$330.21 
111617,HC DARK FIELD EXAMINATION,$110.75 
111619,HC MACROSCOPIC EXAM PARASITE,$41.82 
111621,HC PINWORM EXAM,$54.01 
111623,HC HOMOGENIZATION TISSUE CULTR,$57.04 
111625,HC OVA & PARASITES SMR CONC & ID,$126.92 
111627,HC SUSCEPTIBILITY GRADIENT STRIP,$46.55 
111629,HC SUSCEPTIBILITY DISK METHOD,$73.17 
111631,HC SUSCEPTIBILITY ENZYME PER EA,$47.44 
111633,HC SUSCEPTIBILITY MIC PER PLATE,$90.99 
111639,HC SERUM BACTERICIDAL TITER,$147.32 
111641,HC SMEAR PRIM SRC GRAM/GIEMSA STA,$50.13 
111643,HC SMEAR FLUORESCENT OR ACID FAST,$71.87 
111645,HC SMEAR/STAIN FOR INCLUSION BODI,$122.51 
111647,HC SMEAR O&P COMPLEX STAIN,$171.07 
111649,HC SMEAR WET MOUNT,$42.65 
111651,HC KOH SKIN HAIR NAIL,$42.65 
111653,HC CULTURE VIRAL CYTO EFFECT,$260.53 
111655,HC CULTURE VIRAL ADDL STUDIES,$344.09 
111657,HC CULTURE VIRUS SHELL VIAL,$195.44 
111659,HC CULTURE HERPES,$332.00 
111661,HC PERTUSSIS AG IF,$371.08 
111663,HC CHLAMYDIA TRACHOMATIS AG IF,$119.93 
111665,HC CRYPTOSPORIDIUM AG IF,$117.60 
111667,HC HERPES SIMPLEX 2 AG IF,$119.93 
111669,HC HERPES SIMPLEX 1 AG IF,$119.93 
111675,HC LEGIONELLA PNEUMOPHILIA AG IF,$208.02 
111681,HC INF AGENT AG NOS IF EACH,$117.60 
111687,HC CLOSTRIDIUM DIFFICILE TOXN EIA,$182.54 
111689,HC CRYPTOCOCCUS NEOFORMANS AG EIA,$119.93 
111691,HC CRYPTOSPORIDIUM AG EIA,$155.55 
111693,HC GIARDIA AG EIA,$119.93 
111695,HC ENTAMOEBA HISOLIT GROUP AG EIA,$119.93 
111699,HC HEPATITIS B SURFACE ANTIGEN,$120.74 
111707,HC HIV-1 AG W/HIV-1 & HIV-2 AB,$224.94 
111709,HC INFLUENZA A AG EIA,$42.21 
111711,HC INFLUENZA B AG EIA,$42.21 
111713,HC RSV AG EIA,$134.47 
111715,HC ROTAVIRUS AG EIA,$120.52 
111717,HC SHIGA-LIKE TOXIN AG EIA,$130.26 
111719,HC STREPTOCOCCUS GROUP A AG EIA,$119.93 
111721,HC INFECT AGENT AG NOS EIA MULTIP,$119.93 
111723,HC STREPTOCOCCUS PNEUMONIAE AG,$95.77 
111725,HC BORRELIA BURGDORFERI AMP PROB,$419.45 
111735,HC CHLAMYDIA TRACHOMATIS AMP PROB,$350.83 
111737,HC C DIFFICILE TOXIN PCR,$343.41 
111739,HC CYTOMEGALOVIRUS AMP PROBE,$313.86 
111741,HC CYTOMEGALOVIRUS DNA QUAN,$415.30 
111745,HC INFLU DNA AMP PRBE 1ST 2 TYPES,$794.68 
111747,HC INFLUENZA DNA AMP PRB >2 TYPES,$684.53 
111757,HC HEPATITIS C RNA QUAN,$428.11 
111759,HC HERPES SIMPLEX VIRUS AMP PROBE,$268.77 
111777,HC NEISSERIA GONORRHOEAE AMP PROB,$350.83 
111781,HC HPV HIGH RISK TYPES,$327.21 
111783,HC HPV TYPES 16 & 18 ONLY,$327.21 
111787,HC INF AGNT DNA RNA STA AU AMP PR,$350.83 
111789,HC INF AGNT DNA RNA MRSA AMP PR,$344.11 
111799,HC INFECT AGENT DNA AMP PROBE EA,$350.83 
111805,HC INFLUENZA AG A OR B,$111.99 
111807,HC INFLUENZA ASSAY W/OPTI OBSRV,$70.44 
111809,HC RSV AG DIRECT OPTICAL OBSERVAT,$111.99 
111813,HC STREP A RAPID DIRECT OPTICAL,$119.93 
111815,HC INF AGNT NOS IA DIRECT OPTICAL,$119.93 
111821,HC SIALIDASE ENZYME ASSAY,$48.95 
111827,HC URINALYSIS NONAUTO W SCOPE,$85.48 
111829,HC URINALYSIS AUTO W SCOPE,$117.22 
111831,HC URINALYSIS NONAUTO W/O SCOPE,$52.91 
111833,HC URINALYSIS AUTO W/O SCOPE,$116.95 
111835,HC URINALYSIS QUAL/SEMI QUAN,$21.22 
111837,HC URINALYSIS MICROSCOPIC,$35.21 
111839,HC PREGNANCY TEST URINE,$74.44 
111841,HC URINALYSIS VOLUME MEASURE,$39.15 
111851,HC BB CONSULT XMATCH/AB EVAL,$204.06 
111853,HC BB CONSULT TRANSFUSION RXN,"$1,213.13 "
111855,HC INTRA-OP CYTO PATH CONSUL INIT,"$2,946.85 "
111857,HC INTRA-OP CYTOPATH CONSULT ADDL,$115.50 
111859,HC IHC PER SPEC EA ADDL AB SLIDE,$253.27 
111861,HC IHC PER SPEC 1ST AB SLIDE,"$1,400.90 "
111863,HC IHC PER SPEC EA MULTIPLEX AB,"$1,400.90 "
111867,HC CYTO NON-GYN SMEAR W INTERP,$204.06 
111869,HC CYTO NON-GYN FILTER METHOD INT,$204.06 
111871,HC CYTO CONCEN TECH SMEARS INTERP,$204.06 
111873,HC CYTO NON-GYN LIQUID BASED,$358.49 
111875,HC CYTO GYN THIN LAYER,$198.66 
111881,HC CYTOPATHOLOGY FLUIDS,$193.10 
111883,HC CYTO NON-GYN SMEAR W PREP INT,$204.06 
111885,HC CYTO SMR EXT STUDY > 5 SLIDES,$358.49 
111887,HC CYTO GYN PAP,$103.57 
111889,HC CYTO FNA W IMMEDIATE EVAL,$683.64 
111891,HC CYTO FNA INTERP & REPORT,$358.49 
111893,HC DNA ANALYSIS FLOW CYTOMETRY,"$1,943.32 "
111895,HC FLOW CYTOMETRY FIRST MARKER,"$1,400.90 "
111897,HC FLOW CYTOMETRY ADDL MARKER EA,$115.50 
111899,HC FLOW CYTOMETRY INTERP 2-8,$0.00 
111901,HC FLOW CYTOMETRY INTERP 9-15,$0.00 
111903,HC FLOW CYTOMETRY INTERP 16 &MORE,$248.99 
111905,HC CHROMO CULT NON-NEO LYMPHOCYTE,$828.63 
111907,HC CHROMO CULT NON-NEO SOLID TISS,$985.82 
111909,HC CHROMO CULT NON-NEO AMNIO/CV,$722.93 
111911,HC CHROMO CULT NEO MARROW BLOOD,"$1,262.34 "
111913,HC CHROMO CULT SOLID TUMOR,"$1,446.42 "
111915,HC CHROMO ANL SISTER CHROMA 20-25,"$1,459.56 "
111919,HC CHROMO ANL 5 CELL 1K W BANDING,"$1,732.83 "
111921,HC CHROMO ANL 15-20 CELL 2K W BND,"$1,276.65 "
111923,HC CHROMO ANL 20-25 CELL ANALYZE,"$1,245.70 "
111925,HC CHROMO ANL AF/CV 15 CELL 1K BA,"$1,762.53 "
111927,HC CYTOGEN MOL DNA PROBE EA(FISH),$336.94 
111931,HC CYTOGEN MOL HYBRID 10-30 CELLS,$505.41 
111935,HC CYTOGEN MOL INTER 100-300 CELL,$632.60 
111937,HC CHROMO ANL ADD KARYOTYPE EA,$294.35 
111939,HC CHROMO ANL ADD SPEC BANDING,$672.56 
111941,HC CHROMO ANAL ADD CELLS COUNTED,$186.26 
111943,HC CHROMO ANL ADDL HIGH RES,$344.18 
111945,HC GYN PAP THIN LAYER SCREEN,$198.66 
111949,HC SCREEN GYN PAP,$103.57 
111953,HC CYTP C/V AUTO THIN LYR ADDL,$86.89 
111955,HC SURG PATH GROSS ONLY LEVEL 1,$204.06 
111957,HC SURG PATH GROSS&MICRO LEVEL 2,$204.06 
111959,HC SURG PATH GROSS&MICRO LEVEL 3,$358.49 
111961,HC SURG PATH GROSS&MICRO LEVEL 4,$358.49 
111963,HC SURG PATH GROSS&MICRO LEVEL 5,"$1,400.90 "
111965,HC SURG PATH GROSS&MICRO LEVEL 6,"$2,946.85 "
111967,HC DECALCIFICATION PROCEDURE,$86.89 
111969,HC SPECIAL STAINS GROUP I,$358.49 
111971,HC SPECIAL STAINS GROUP II,$358.49 
111973,HC HISTOCHEMICAL STAIN W FROZEN,$160.15 
111975,HC HISTOCHEMISTRY FOR ENZYMES,"$2,946.85 "
111977,HC CONSULT ON REFERRED SLIDES,$204.06 
111979,HC CONSULT REFERRED W SLIDE PREP,"$1,213.13 "
111981,HC CONSULT REFERRED COMPREHENSIVE,$413.19 
111983,HC PATH CONSULT OR,$219.29 
111985,HC PATH CONSULT FIRST FROZEN SPEC,"$1,213.13 "
111987,HC PATH CONSULT FROZ EA ADDL BLOC,$112.95 
111989,HC IMMUNOFLUORESCENCE EA AB DIREC,"$1,400.90 "
111993,HC ELECTRON MICROSCOPY DIAGNOSTIC,"$2,946.85 "
111995,HC TUMOR IMMUNOHISTCHM EA AB MANU,"$1,400.90 "
111997,HC MORPHOMETRIC COMPUTER ASSIST,"$1,400.90 "
111999,HC EXAM ARCHIVE TISSUE MOLEC ANAL,$193.10 
112001,HC INSITU HYBRID EA ADD,$182.54 
112003,HC IN SITU HYBRID EA PROBE (FISH),$683.64 
112007,"HC INSITU HYBRIDIZATION, AUTO","$1,400.90 "
112009,HC IN SITU HYBRID EA PROBE MANUAL,"$1,400.90 "
112019,"HC PROSTATE BIOPSY, ANY MTHD","$1,400.90 "
112027,HC XR ORBIT FOR FOREIGN BODY,$576.37 
112029,HC XR MANDIBLE < 4 VIEW,$948.77 
112031,HC XR MANDIBLE MIN 4 VIEW,"$1,114.42 "
112033,HC XR MASTOIDS COMP MIN 3 VIEW,$532.05 
112035,HC XR FACIAL BONE < 3 VIEW,$588.64 
112037,HC XR FACIAL BONE COMP MIN 3 VIEW,"$1,056.83 "
112039,HC XR NASAL BONE COMPL MIN 3 VIEW,$909.87 
112041,HC XR ORBITS COMPL MIN 4 VIEW,"$1,223.81 "
112043,HC XR SINUS < 3 VIEW,$618.09 
112045,HC XR SINUS COMPL MIN 3 VIEW,"$1,184.68 "
112047,HC XR SELLA TURCICA,$404.70 
112049,HC XR SKULL < 4 VIEW,$840.51 
112051,HC XR SKULL MIN 4 VIEW,"$1,366.18 "
112053,HC XR TMJ UNILATERAL,$192.78 
112055,HC XR TMJ BILATERAL,"$1,304.87 "
112057,HC XR ORTHOPANTOGRAM,$662.24 
112059,HC XR NECK SOFT TISSUE,$682.05 
112061,HC XR PHARYNGEAL SPEECH EVAL,$737.43 
112063,HC SIALOGRAM S/I,"$1,474.88 "
112067,HC XR RIBS 2 VIEW,$826.59 
112069,HC XR RIBS 3 VIEW W PA CHEST,$990.07 
112071,HC XR RIBS 3 VIEW BI,"$1,287.08 "
112073,HC XR RIBS 4V INCL PA CHEST BI,"$1,603.23 "
112075,HC XR STERNUM MINIMUM 2 VIEW,$742.61 
112077,HC XR STERNOCLAVIC JNT MIN 3 VIEW,$837.63 
112081,HC XR SPINE 1 VIEW,$656.73 
112083,HC XR SPINE CERV 2 OR 3 VIEW,$972.61 
112085,HC XR SPINE CERVICAL 4 OR 5 VIEW,"$1,196.93 "
112087,HC XR SPINE CERVICAL 6 OR MORE,"$1,567.31 "
112091,HC XR SPINE THORACIC 2 VIEW,$897.71 
112093,HC XR SPINE THORACIC 3 VIEW,"$1,101.28 "
112095,HC XR SPINE THORACIC MIN 4 VIEW,$366.48 
112097,HC XR SPINE THOR-LUMB JUNC MIN 2V,$537.59 
112101,HC XR SPINE LUMBAR 2-3 VIEW,"$1,139.70 "
112103,HC XR SPINE LUMBAR MIN 4 VIEW,"$1,196.93 "
112105,HC XR SPINE LUMBAR MIN 6 VIEW,"$1,344.64 "
112107,HC XR SPINE LUMBAR BEND ONLY,$192.78 
112109,HC XR PELVIS 1-2 VIEW,$630.37 
112111,HC XR PELVIS MIN 3 VIEW,$708.24 
112113,HC XR SACROILIAC JOINT < 3 VIEW,$363.06 
112115,HC XR SACROILIAC JOINT MIN 3 VIEW,$896.48 
112117,HC XR SACRUM COCCYX MIN 2 VIEW,$829.29 
112119,HC MYELOGRAM CERVICAL S/I,"$1,660.34 "
112121,HC MYELOGRAM THORACIC S/I,"$1,550.64 "
112123,HC MYELOGRAM LUMBAR S/I,"$1,660.34 "
112125,HC MYELOGRAM 2 > REGIONS S/I,"$2,600.45 "
112127,HC EPIDUROGRAPHY S/I,"$1,215.20 "
112129,HC DISCOGRAPHY LUMBAR S/I,"$3,677.84 "
112131,HC XR CLAVICLE,$604.21 
112133,HC XR SCAPULA,$645.05 
112135,HC XR SHOULDER 1 VIEW,$486.02 
112137,HC XR SHOULDER MIN 2 VIEW,$792.24 
112139,HC XR AC JOINT W-W/O WEIGHTS BI,$895.88 
112141,HC XR HUMERUS MIN 2 VIEW,$703.10 
112143,HC XR ELBOW 2 VIEW,$611.70 
112145,HC XR ELBOW MIN 3 VIEW,$745.65 
112147,HC XR FOREARM 2 VIEW,$711.29 
112149,HC XR INFANT UP EXT MIN 2 VIEW,$404.70 
112151,HC XR WRIST 2 VIEW,$558.85 
112153,HC XR WRIST MIN 3 VIEW,$740.79 
112155,HC XR HAND 2 VIEW,$588.64 
112157,HC XR HAND MIN 3 VIEW,$742.51 
112159,HC XR FINGER MIN 2 VIEW,$554.73 
112173,HC XR KNEE 1-2 VIEW,$713.76 
112175,HC XR KNEE 3 VIEW,$828.63 
112177,HC XR KNEE MIN 4 VIEW,$863.16 
112179,HC XR KNEE STANDING AP BOTH KNEES,$678.53 
112181,HC XR TIBIA FIBULA 2 VIEW,$813.76 
112183,HC XR INFANT LOWER EXT MIN 2 VIEW,$768.39 
112185,HC XR ANKLE 2 VIEW,$496.41 
112187,HC XR ANKLE MIN 3 VIEW,$771.40 
112189,HC XR FOOT 2 VIEW,$444.59 
112191,HC XR FOOT MIN 3 VIEW,$768.57 
112193,HC XR CALCANEUS MIN 2 VIEW,$615.14 
112195,HC XR TOE MIN 2 VIEW,$578.85 
112197,HC XR ABDOMEN 1 VIEW AP,$619.12 
112199,HC XR ABDOMEN W AP/OBLIQUES/CONE,$893.46 
112201,HC XR ABDOMEN COMPLETE DECUB OR ERECT,$941.28 
112203,HC XR ABDOMEN 2 OR MORE VIEWS CHEST 1 VIEW,"$1,192.97 "
112205,HC PERITONEOGRAM S/I,"$1,662.23 "
112207,HC XR ESOPHAGRAM,"$1,372.92 "
112209,HC XR VIDEO SWALLOW,$335.88 
112211,HC XR UGI W/O KUB,"$1,754.23 "
112213,HC XR UGI W KUB,"$2,020.30 "
112215,HC XR UGI W SM BOWEL,"$2,777.87 "
112217,HC XR UGI W AIR CONTRAST W/O KUB,"$2,020.30 "
112219,HC XR UGI W AIR CONTRAST W KUB,"$1,245.78 "
112221,HC XR UGI W AIR CONTRAST SM BOWEL,"$2,777.87 "
112223,HC XR SMALL BOWEL SERIES,"$1,580.57 "
112227,HC XR BARIUM ENEMA W-W/O KUB,"$2,117.31 "
112229,HC XR BARIUM ENEMA W AIR CON,"$2,312.97 "
112231,HC XR ENEMA THERAPEUTIC,$564.10 
112233,HC XR CHOLECYSTOGRAM ORAL,$875.21 
112235,HC CHOLANGIOGRAM SURGERY S/I,"$1,580.61 "
112245,HC ENDO CATH BILIARY DUCT S/I,"$1,339.44 "
112247,HC ENDO CATH PANC DUCT S/I,"$1,439.71 "
112249,HC ERCP BILIARY PANC DUCT S/I,"$1,522.88 "
112251,HC FLUORO GI TUBE PLACE S/I,$737.43 
112253,HC FLUORO EGD DILATION S/I,$614.55 
112257,HC UROGRAPHY IV (IVP),"$2,827.66 "
112259,HC XR UROGRAPHY RETRO,"$2,092.33 "
112261,HC UROGRAPH ANTEGRADE PYLO S/I,"$1,386.50 "
112263,HC CYSTOGRAM MIN 3 VIEW S/I,"$1,718.98 "
112265,HC URETHROCYSTOGRAM RETRO S/I,"$2,397.03 "
112267,HC URETHROCYSTOGRAM VOIDNG S/I,"$1,882.60 "
112269,HC RENAL CYST STUDY S/I,"$1,741.85 "
112275,HC DILATION URETER OR URETHRA S/I,"$6,419.04 "
112277,HC HYSTEROSALPINGOGRAPHY S/I,"$1,889.26 "
112281,HC SHUNTOGRAM INDW SHUNT S/I,"$1,127.61 "
112283,HC VENOGRAM EXTREMITY S/I,"$1,823.06 "
112285,HC VENOGRAM EXTREMITY BI S/I,"$3,646.10 "
112287,HC VENOGRAM CAVAL INFERIOR S/I,"$2,887.02 "
112289,HC VENOGRAM CAVAL SUPERIOR S/I,"$4,144.28 "
112291,HC VENOGRAM RENAL S/I,"$8,951.88 "
112293,HC VENOGRAM RENAL BI S/I,"$17,903.76 "
112295,HC VENOGRAM ADRENAL S/I,"$8,951.88 "
112297,HC VENOGRAM SINUS/JUGULAR S/I,"$2,645.19 "
112301,HC PORTOGRAPH W HEMO TIP S/I,"$8,951.88 "
112303,HC PORTOGRAPH W/O HEMO TIP S/I,"$4,645.50 "
112305,HC HEPATIC VENOGRAM W HEMO S/I,"$3,361.27 "
112307,HC HEPATIC VENOGRAM W/O HEM S/I,"$3,025.14 "
112309,HC VENOUS SAMPLE THRU CATH S/I,"$8,951.88 "
112311,HC EMBO HEAD/NECK/SPINE S/I,"$7,497.36 "
112315,HC TRNSCATH INFUS TX NON LYSIS FU,"$2,413.06 "
112317,HC REMOVE CATH MATERIAL S/I,$715.65 
112319,HC BRUSH OF INTRACATH CLOT S/I,$544.39 
112325,HC ENDOVASC AAA REPAIR S/I,"$8,511.89 "
112327,HC ENDOVASC AAA INFRARENAL OR ILIAC PROXIMAL OR DISTAL EXTENSION S/I,"$4,744.79 "
112329,HC ENDOVASC ILIAC REPAIR ILIO-ILIAC TUBE PROSTH S/I,"$7,589.25 "
112345,HC TRANSCATHETER BIOPSY S/I,"$8,311.31 "
112353,HC DRAIN CHNG PERC TUBE NON-GI S/I,"$2,745.86 "
112355,HC TUNNEL PLEURAL DRAIN GUIDANCE,"$2,224.50 "
112357,HC FLUOROSCOPY 1 HOUR OR LESS,"$1,055.67 "
112359,HC FLUOROSCOPY > 1 HOUR,"$1,161.24 "
112361,HC XR FOREIGN BDY ID CHILD 1 VIEW,$348.32 
112363,HC ABSCESS/FISTULA/SINUS S/I,"$1,423.24 "
112365,HC RAD EXAM SURGICAL SPECIMEN,$837.54 
112367,HC XR TOMOGRAM,"$1,535.39 "
112369,HC CINERADIOGRAPHY VALVE,$694.64 
112373,HC INJ TPA INTRA-ABD CATH S/I,"$1,248.46 "
112377,HC DXA BODY COMPOSITION STUDY,$659.86 
112379,HC FLUORO CATH PLACE/RMVL/REPR,$532.07 
112381,HC FLUORO GUIDED NEEDLE PLACE,$579.79 
112383,HC FLUOROGUIDE FOR SPINE INJECT,$749.30 
112385,HC DUCTO/GALACTO 1 DUCT S/I,"$1,468.02 "
112387,HC DUCTO/GALACTO 2+ DUCT S/I,"$1,871.36 "
112389,HC XR STRESS VIEW JOINT,$584.40 
112391,HC XR BONE AGE STUDY,$766.53 
112393,HC XR BONE LENGTH STUDY,$459.38 
112395,HC XR OSSEOUS SURVEY LTD,"$1,028.17 "
112397,HC XR OSSEOUS SURVEY COMPLETE,"$1,236.96 "
112399,HC XR OSSEOUS SURVEY INFANT,$695.86 
112403,HC DXA BONE DEN HIP PEL SP WO VFA,$313.37 
112405,HC DXA BONE DEN RAD WR HEEL,$997.69 
112407,HC DXA BONE DEN HIP PEL SP W VFA,"$1,011.78 "
112409,HC DXA BONE DEN VFA,$711.40 
112413,HC ARTHROGRAM SHOULDER S/I,"$1,356.22 "
112415,HC ARTHROGRAM ELBOW S/I,"$1,052.49 "
112417,HC ARTHROGRAM WRIST S/I,"$2,046.87 "
112419,HC ARTHROGRAM HIP S/I,"$1,819.66 "
112421,HC ARTHROGRAM KNEE S/I,$929.55 
112425,HC AORTOGRAPHY THORACIC S/I,"$5,378.24 "
112427,HC AORTOGRAPHY ABDOMINAL S/I,"$5,781.00 "
112429,HC AORTA/ABD/ILIOFEM/BI S/I,"$10,162.91 "
112431,HC ANGIOGR BRACH S/I,"$7,602.45 "
112433,HC ANGIOGRAM SPINAL S/I,"$8,207.77 "
112435,HC ANGIOGRAM EXTR S/I,"$5,407.93 "
112437,HC ANGIOGRAM EXTR BI S/I,"$11,208.96 "
112439,HC ANGIOGRAM VISCERAL S/I,"$5,709.10 "
112441,HC ANGIOGRAM ADRENAL S/I,"$5,072.11 "
112443,HC ANGIOGRAM PELVIS S/I,"$4,820.51 "
112445,HC ANGIOGRAM PULMONARY S/I,"$8,951.88 "
112447,HC ANGIOGRAM PULMONARY BI S/I,"$17,903.76 "
112449,HC ANGIOGRAM PULMONARY NONSELECTIVE S/I,"$2,843.13 "
112451,HC ANGIOGRAM INTERNAL MAMMARY S/I,"$5,072.11 "
112453,HC ANGIOGRAM EA ADDL VESSEL S/I,"$4,899.34 "
112457,HC XR CHEST 1 VIEW,$679.86 
112459,HC XR CHEST 1 VIEW EMP HEALTH,$679.86 
112461,HC XR CHEST 2 VIEW,$794.12 
112465,HC XR CHEST 3 VIEW INCL AP LORDOTIC,$927.44 
112467,HC XR CHEST 3 VIEW INCL OBLIQUES,$927.44 
112471,HC XR CHEST COMPLETE MIN 4 VIEW,$941.92 
112473,HC XR CHEST SPECIAL VIEW,$719.82 
112475,HC CHEMO SQ/IM NON-HORMONAL,$372.19 
112477,HC CHEMO SQ/IM HORMONAL,$372.19 
112479,HC CHEMO IV PUSH SNGL INIT DRUG,$533.16 
112481,HC CHEMO IV PUSH EA ADDL DRUG,$533.16 
112483,HC CHEMO INTRA-ARTERIAL PUSH,$315.74 
112485,HC LUMBAR PUNCTURE CHEMO,"$2,082.34 "
112487,HC SIMULATION SIMPLE,"$1,692.63 "
112489,HC SIMULATION INTERMED,"$2,085.92 "
112491,HC SIMULATION COMPLEX,"$2,763.97 "
112493,HC SIMULATION RESP MOTION MNGMNT,"$1,161.64 "
112495,HC 3D PLAN W HISTOGRAMS,"$7,532.78 "
112499,HC BASIC DOSIMETRY CALCULATION,$773.93 
112501,HC IMRT TREATMENT PLANNING,"$9,424.99 "
112503,HC ISODOSE PLAN SIMPLE,"$2,447.47 "
112505,HC ISODOSE PLAN COMPLEX,"$4,142.15 "
112507,HC SPECIAL TELETHERAPY PORT PLAN,"$2,016.76 "
112509,HC SPECIAL DOSIMETRY,"$1,692.63 "
112511,HC TREATMENT DEVICE SIMPLE,"$1,479.34 "
112513,HC TREATMENT DEVICE INTERMEDIATE,"$1,493.80 "
112515,HC TREATMENT DEVICE COMPLEX,"$1,757.19 "
112517,HC CONTINUING MEDICAL PHYSICS,"$1,040.43 "
112519,HC MLC DEVICE DESIGN FOR IMRT,"$14,120.34 "
112521,HC SPECIAL PHYSICS CONSULT,"$2,183.12 "
112523,HC SINGLE FX SRS/SBRT LINAC BASED,"$13,038.20 "
112525,HC STEREOTACTIC BODY RADIATION,"$6,979.89 "
112527,HC RAD TX IMRT SMPL BRST OR PROST,"$4,977.26 "
112529,HC RAD TX IMRT COMPLX OTHER,"$4,977.26 "
112531,HC IMAGE GUIDANCE TX DELIVERY,"$2,130.95 "
112533,HC RADIATION TX SUPERFICL PER DAY,$814.63 
112535,HC RAD TX >1 MEV SMPL,$918.42 
112537,HC RAD TX >1 MEV INTERM,"$1,117.25 "
112539,HC RAD TX >1 MEV COMPLX,"$1,436.76 "
112541,HC PORT FILM,$362.01 
112543,HC SPECIAL TREATMENT PROCEDURE,"$3,189.55 "
112545,HC CHEMO IV INFUSION INIT TO 1 HR,$812.12 
112547,HC CHEMO IV INFUSION ADDL HR,$626.36 
112549,HC CHEMO IV PROLONGED >8H W/PUMP,$834.93 
112551,HC CHEMO IV INFUSION SEQUENTIAL,$883.98 
112555,HC THYROID UPTAKE SING OR MULTI,$836.27 
112557,HC THYROID IMAGING,"$1,434.37 "
