DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
472,CERVICAL SPINAL FUSION W CC,"$70,224 ","$115,094 ","$162,706 "
473,CERVICAL SPINAL FUSION W/O CC/MCC,"$51,879 ","$92,759 ","$144,575 "
477,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC,"$99,074 ","$161,480 ","$233,116 "
479,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC,"$48,847 ","$74,503 ","$100,158 "
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"$89,085 ","$139,680 ","$357,280 "
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"$52,823 ","$93,360 ","$210,577 "
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"$46,613 ","$78,973 ","$117,236 "
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,"$70,704 ","$97,936 ","$172,153 "
488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,"$35,030 ","$44,517 ","$54,003 "
489,KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC,"$29,348 ","$31,149 ","$32,950 "
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC","$26,229 ","$95,669 ","$179,902 "
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC","$40,238 ","$78,443 ","$128,230 "
500,SOFT TISSUE PROCEDURES W MCC,"$42,465 ","$126,877 ","$269,056 "
501,SOFT TISSUE PROCEDURES W CC,"$42,164 ","$78,567 ","$126,923 "
502,SOFT TISSUE PROCEDURES W/O CC/MCC,"$28,894 ","$40,536 ","$66,794 "
506,MAJOR THUMB OR JOINT PROCEDURES,"$31,854 ","$36,246 ","$44,361 "
511,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W CC","$79,338 ","$106,222 ","$129,400 "
512,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W/O CC/MCC","$48,049 ","$83,723 ","$125,181 "
513,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC","$30,482 ","$63,647 ","$122,869 "
514,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W/O CC/MCC","$24,179 ","$32,106 ","$40,034 "
516,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC,"$56,778 ","$71,986 ","$108,325 "
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC,"$31,577 ","$61,009 ","$97,494 "
518,BACK & NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE/NEUROSTIM,"$118,877 ","$179,484 ","$229,964 "
519,BACK & NECK PROC EXC SPINAL FUSION W CC,"$83,414 ","$135,704 ","$291,249 "
520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC,"$22,830 ","$57,677 ","$84,623 "
534,FRACTURES OF FEMUR W/O MCC,"$12,973 ","$33,438 ","$45,076 "
535,FRACTURES OF HIP & PELVIS W MCC,"$37,675 ","$51,990 ","$75,371 "
536,FRACTURES OF HIP & PELVIS W/O MCC,"$17,488 ","$43,919 ","$107,846 "
540,OSTEOMYELITIS W CC,"$9,446 ","$52,474 ","$95,502 "
542,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W MCC,"$24,438 ","$58,693 ","$100,854 "
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,"$32,797 ","$67,549 ","$183,721 "
544,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC,"$26,112 ","$34,267 ","$43,141 "
545,CONNECTIVE TISSUE DISORDERS W MCC,"$94,430 ","$194,734 ","$295,037 "
551,MEDICAL BACK PROBLEMS W MCC,"$41,576 ","$64,432 ","$101,121 "
552,MEDICAL BACK PROBLEMS W/O MCC,"$3,337 ","$58,054 ","$160,576 "
554,BONE DISEASES & ARTHROPATHIES W/O MCC,"$30,632 ","$24,564 ","$43,059 "
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,"$25,961 ","$37,743 ","$52,997 "
557,"TENDONITIS, MYOSITIS & BURSITIS W MCC","$13,537 ","$20,129 ","$26,721 "
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC","$19,903 ","$33,658 ","$52,273 "
559,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC","$47,312 ","$73,475 ","$97,520 "
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC","$14,449 ","$51,627 ","$108,768 "
561,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC","$15,402 ","$48,106 ","$102,084 "
562,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC","$46,666 ","$109,653 ","$286,653 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","$21,851 ","$48,567 ","$140,795 "
565,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W CC,"$23,611 ","$46,453 ","$83,334 "
566,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W/O CC/MCC,"$11,138 ","$30,757 ","$45,226 "
571,SKIN DEBRIDEMENT W CC,"$54,529 ","$113,964 ","$187,941 "
572,SKIN DEBRIDEMENT W/O CC/MCC,"$35,398 ","$40,768 ","$46,138 "
579,"OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC","$26,073 ","$126,909 ","$398,418 "
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC","$25,291 ","$53,458 ","$73,944 "
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC","$22,021 ","$56,722 ","$190,482 "
583,MASTECTOMY FOR MALIGNANCY W/O CC/MCC,"$25,971 ","$26,792 ","$27,614 "
585,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W/O CC/MCC","$43,041 ","$59,324 ","$75,607 "
592,SKIN ULCERS W MCC,"$74,694 ","$165,723 ","$342,292 "
596,MAJOR SKIN DISORDERS W/O MCC,"$10,945 ","$19,768 ","$32,845 "
602,CELLULITIS W MCC,"$25,873 ","$51,161 ","$81,134 "
603,CELLULITIS W/O MCC,"$4,649 ","$32,900 ","$80,631 "
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC","$25,339 ","$38,979 ","$53,049 "
607,MINOR SKIN DISORDERS W/O MCC,"$10,861 ","$29,901 ","$62,265 "
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC","$23,674 ","$63,699 ","$94,564 "
621,O.R. PROCEDURES FOR OBESITY W/O CC/MCC,"$31,623 ","$45,353 ","$71,091 "
627,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W/O CC/MCC","$36,024 ","$42,499 ","$54,778 "
629,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC","$55,711 ","$70,363 ","$83,458 "
637,DIABETES W MCC,"$21,812 ","$58,914 ","$191,687 "
638,DIABETES W CC,"$8,002 ","$37,908 ","$91,798 "
639,DIABETES W/O CC/MCC,"$14,679 ","$28,524 ","$42,787 "
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","$22,833 ","$48,455 ","$123,411 "
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","$10,614 ","$38,801 ","$87,847 "
643,ENDOCRINE DISORDERS W MCC,"$16,870 ","$113,400 ","$226,431 "
644,ENDOCRINE DISORDERS W CC,"$35,515 ","$53,889 ","$64,746 "
654,MAJOR BLADDER PROCEDURES W CC,"$99,210 ","$140,260 ","$213,573 "
656,KIDNEY & URETER PROCEDURES FOR NEOPLASM W MCC,"$61,425 ","$201,704 ","$341,983 "
657,KIDNEY & URETER PROCEDURES FOR NEOPLASM W CC,"$46,972 ","$81,123 ","$125,480 "
658,KIDNEY & URETER PROCEDURES FOR NEOPLASM W/O CC/MCC,"$53,550 ","$63,305 ","$81,798 "
659,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W MCC,"$66,747 ","$79,372 ","$91,997 "
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,"$38,693 ","$61,703 ","$86,830 "
661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,"$45,207 ","$63,119 ","$91,540 "
666,PROSTATECTOMY W CC,"$26,321 ","$49,427 ","$60,326 "
668,TRANSURETHRAL PROCEDURES W MCC,"$61,285 ","$110,327 ","$189,994 "
669,TRANSURETHRAL PROCEDURES W CC,"$18,179 ","$47,781 ","$93,639 "
670,TRANSURETHRAL PROCEDURES W/O CC/MCC,"$37,408 ","$55,405 ","$77,350 "
673,OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC,"$32,874 ","$97,663 ","$225,624 "
674,OTHER KIDNEY & URINARY TRACT PROCEDURES W CC,"$58,804 ","$95,329 ","$168,343 "
682,RENAL FAILURE W MCC,"$8,702 ","$56,731 ","$187,420 "
683,RENAL FAILURE W CC,"$4,492 ","$35,416 ","$88,743 "
684,RENAL FAILURE W/O CC/MCC,"$11,278 ","$28,967 ","$73,810 "
686,KIDNEY & URINARY TRACT NEOPLASMS W MCC,"$80,541 ","$109,489 ","$138,437 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"$20,348 ","$45,094 ","$95,572 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"$8,230 ","$40,192 ","$80,624 "
694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,"$4,980 ","$37,193 ","$88,521 "
695,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W MCC,"$30,421 ","$37,993 ","$44,124 "
696,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC,"$17,093 ","$33,180 ","$52,270 "
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,"$22,634 ","$61,770 ","$187,190 "
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,"$18,985 ","$51,152 ","$72,365 "
707,MAJOR MALE PELVIC PROCEDURES W CC/MCC,"$67,684 ","$87,782 ","$138,830 "
708,MAJOR MALE PELVIC PROCEDURES W/O CC/MCC,"$40,474 ","$68,281 ","$124,109 "
726,BENIGN PROSTATIC HYPERTROPHY W/O MCC,"$25,949 ","$27,867 ","$29,785 "
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC,"$27,632 ","$52,606 ","$106,701 "
734,"PELVIC EVISCERATION, RAD HYSTERECTOMY & RAD VULVECTOMY W CC/MCC","$67,373 ","$100,994 ","$145,645 "
735,"PELVIC EVISCERATION, RAD HYSTERECTOMY & RAD VULVECTOMY W/O CC/MCC","$33,700 ","$57,476 ","$79,115 "
737,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W CC,"$66,428 ","$102,070 ","$128,251 "
738,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W/O CC/MCC,"$59,750 ","$64,004 ","$66,270 "
741,"UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W/O CC/MCC","$50,377 ","$57,457 ","$61,240 "
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,"$33,599 ","$71,754 ","$103,587 "
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"$30,522 ","$48,089 ","$76,393 "
746,"VAGINA, CERVIX & VULVA PROCEDURES W CC/MCC","$43,197 ","$92,066 ","$155,128 "
747,"VAGINA, CERVIX & VULVA PROCEDURES W/O CC/MCC","$42,849 ","$62,811 ","$98,389 "
748,FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES,"$66,424 ","$94,547 ","$122,670 "
754,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W MCC","$103,465 ","$271,179 ","$438,893 "
755,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W CC","$3,235 ","$50,030 ","$124,288 "
759,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC","$39,621 ","$45,473 ","$51,326 "
761,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W/O CC/MCC,"$22,504 ","$33,495 ","$44,486 "
781,OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS,"$19,498 ","$29,049 ","$39,104 "
800,SPLENECTOMY W CC,"$80,411 ","$89,821 ","$99,231 "
801,SPLENECTOMY W/O CC/MCC,"$39,454 ","$80,444 ","$121,434 "
808,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W MCC,"$25,165 ","$76,939 ","$154,488 "
809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC,"$15,815 ","$51,121 ","$176,047 "
811,RED BLOOD CELL DISORDERS W MCC,"$8,725 ","$56,665 ","$114,488 "
812,RED BLOOD CELL DISORDERS W/O MCC,"$9,821 ","$47,752 ","$164,183 "
813,COAGULATION DISORDERS,"$21,434 ","$61,089 ","$122,517 "
814,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W MCC,"$49,722 ","$50,999 ","$52,276 "
815,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W CC,"$22,907 ","$47,037 ","$100,037 "
816,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W/O CC/MCC,"$29,238 ","$34,135 ","$39,032 "
824,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W CC,"$67,462 ","$80,648 ","$93,834 "
834,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W MCC,"$31,412 ","$84,610 ","$276,423 "
837,CHEMO W ACUTE LEUKEMIA AS SDX OR W HIGH DOSE CHEMO AGENT W MCC,"$20,218 ","$441,355 ","$862,492 "
839,CHEMO W ACUTE LEUKEMIA AS SDX W/O CC/MCC,"$22,469 ","$34,198 ","$80,036 "
840,LYMPHOMA & NON-ACUTE LEUKEMIA W MCC,"$76,446 ","$86,435 ","$96,425 "
841,LYMPHOMA & NON-ACUTE LEUKEMIA W CC,"$24,292 ","$66,550 ","$120,095 "
845,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W/O CC/MCC,"$56,311 ","$83,135 ","$109,958 "
847,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W CC,"$22,141 ","$50,227 ","$90,359 "
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"$46,789 ","$184,272 ","$595,490 "
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"$35,405 ","$74,510 ","$175,223 "
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC,"$51,388 ","$94,387 ","$144,733 "
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,"$29,236 ","$47,977 ","$114,765 "
858,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W/O CC/MCC,"$35,615 ","$46,593 ","$56,431 "
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,"$13,022 ","$67,877 ","$282,365 "
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,"$23,751 ","$35,182 ","$62,436 "
864,FEVER,"$19,955 ","$45,311 ","$90,525 "
866,VIRAL ILLNESS W/O MCC,"$11,358 ","$31,252 ","$51,145 "
870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS,"$111,520 ","$332,522 ","$1,188,743 "
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"$5,462 ","$76,144 ","$357,359 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"$4,007 ","$45,653 ","$117,548 "
880,ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION,"$22,431 ","$42,140 ","$68,677 "
884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,"$6,753 ","$40,981 ","$60,784 "
885,PSYCHOSES,"$11,987 ","$76,210 ","$164,924 "
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,"$26,602 ","$99,081 ","$363,979 "
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"$11,645 ","$42,172 ","$106,250 "
907,OTHER O.R. PROCEDURES FOR INJURIES W MCC,"$35,447 ","$144,171 ","$340,635 "
908,OTHER O.R. PROCEDURES FOR INJURIES W CC,"$30,234 ","$119,981 ","$259,309 "
909,OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC,"$54,327 ","$92,740 ","$150,842 "
914,TRAUMATIC INJURY W/O MCC,"$30,061 ","$63,661 ","$122,727 "
916,ALLERGIC REACTIONS W/O MCC,"$14,059 ","$21,915 ","$29,771 "
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,"$17,824 ","$63,353 ","$230,562 "
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,"$7,157 ","$30,342 ","$63,012 "
919,COMPLICATIONS OF TREATMENT W MCC,"$17,206 ","$54,422 ","$176,098 "
920,COMPLICATIONS OF TREATMENT W CC,"$19,669 ","$37,646 ","$65,970 "
922,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W MCC","$35,492 ","$61,499 ","$81,051 "
923,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W/O MCC","$23,511 ","$50,346 ","$70,486 "
940,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W CC,"$56,313 ","$94,904 ","$133,495 "
947,SIGNS & SYMPTOMS W MCC,"$17,373 ","$73,931 ","$143,173 "
948,SIGNS & SYMPTOMS W/O MCC,"$11,379 ","$55,365 ","$168,260 "
949,AFTERCARE W CC/MCC,"$31,117 ","$84,111 ","$164,918 "
950,AFTERCARE W/O CC/MCC,"$9,951 ","$59,367 ","$100,216 "
956,"LIMB REATTACHMENT, HIP & FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA","$103,653 ","$234,278 ","$628,523 "
957,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W MCC,"$136,143 ","$271,844 ","$353,788 "
958,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W CC,"$110,034 ","$135,525 ","$158,803 "
963,OTHER MULTIPLE SIGNIFICANT TRAUMA W MCC,"$47,756 ","$175,811 ","$351,018 "
964,OTHER MULTIPLE SIGNIFICANT TRAUMA W CC,"$46,797 ","$70,879 ","$143,332 "
974,HIV W MAJOR RELATED CONDITION W MCC,"$43,796 ","$92,441 ","$122,683 "
975,HIV W MAJOR RELATED CONDITION W CC,"$39,920 ","$58,692 ","$77,464 "
977,HIV W OR W/O OTHER RELATED CONDITION,"$30,813 ","$41,722 ","$52,631 "
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$38,496 ","$124,590 ","$425,623 "
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$24,468 ","$71,364 ","$178,478 "
983,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"$25,680 ","$44,668 ","$57,654 "
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$62,377 ","$189,313 ","$488,226 "
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$43,226 ","$93,558 ","$148,329 "
989,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"$30,109 ","$41,320 ","$52,531 "
