DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
473,CERVICAL SPINAL FUSION W/O CC/MCC,"$117,484 ","$155,194 ","$182,730 "
477,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC,"$56,497 ","$144,320 ","$405,248 "
478,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC,"$44,603 ","$101,975 ","$187,739 "
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"$69,078 ","$154,731 ","$388,334 "
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"$41,461 ","$103,100 ","$214,782 "
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"$26,861 ","$77,781 ","$181,830 "
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,"$42,790 ","$118,666 ","$309,831 "
485,KNEE PROCEDURES W PDX OF INFECTION W MCC,"$76,105 ","$97,697 ","$119,288 "
486,KNEE PROCEDURES W PDX OF INFECTION W CC,"$75,557 ","$96,489 ","$120,993 "
488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,"$70,167 ","$123,542 ","$152,201 "
489,KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC,"$56,467 ","$140,042 ","$223,616 "
492,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W MCC","$85,759 ","$158,415 ","$266,108 "
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC","$60,485 ","$121,451 ","$356,270 "
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC","$49,107 ","$82,721 ","$144,186 "
497,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W/O CC/MCC,"$63,869 ","$86,545 ","$119,464 "
501,SOFT TISSUE PROCEDURES W CC,"$29,639 ","$106,499 ","$238,432 "
504,FOOT PROCEDURES W CC,"$35,682 ","$68,806 ","$87,194 "
506,MAJOR THUMB OR JOINT PROCEDURES,"$34,436 ","$59,720 ","$103,479 "
507,MAJOR SHOULDER OR ELBOW JOINT PROCEDURES W CC/MCC,"$74,994 ","$121,957 ","$158,823 "
510,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W MCC","$38,890 ","$86,473 ","$147,903 "
511,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W CC","$73,293 ","$125,789 ","$223,007 "
512,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W/O CC/MCC","$50,285 ","$93,940 ","$168,000 "
513,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC","$14,602 ","$49,828 ","$90,042 "
515,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W MCC,"$68,686 ","$182,150 ","$430,809 "
516,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC,"$46,995 ","$121,200 ","$274,708 "
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC,"$28,576 ","$36,968 ","$45,360 "
518,BACK & NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE/NEUROSTIM,"$174,449 ","$210,087 ","$245,725 "
520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC,"$37,321 ","$50,021 ","$62,721 "
534,FRACTURES OF FEMUR W/O MCC,"$36,657 ","$39,731 ","$44,973 "
535,FRACTURES OF HIP & PELVIS W MCC,"$30,323 ","$61,965 ","$85,456 "
536,FRACTURES OF HIP & PELVIS W/O MCC,"$6,390 ","$46,472 ","$75,372 "
540,OSTEOMYELITIS W CC,"$30,705 ","$59,358 ","$118,627 "
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,"$35,966 ","$63,933 ","$118,092 "
544,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC,"$1,691 ","$22,247 ","$42,803 "
546,CONNECTIVE TISSUE DISORDERS W CC,"$13,937 ","$41,039 ","$69,433 "
549,SEPTIC ARTHRITIS W CC,"$12,791 ","$37,577 ","$61,965 "
550,SEPTIC ARTHRITIS W/O CC/MCC,"$7,714 ","$29,509 ","$51,304 "
551,MEDICAL BACK PROBLEMS W MCC,"$19,100 ","$64,421 ","$131,131 "
552,MEDICAL BACK PROBLEMS W/O MCC,"$22,797 ","$53,210 ","$90,807 "
554,BONE DISEASES & ARTHROPATHIES W/O MCC,"$20,290 ","$36,035 ","$59,512 "
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,"$15,778 ","$43,188 ","$76,946 "
557,"TENDONITIS, MYOSITIS & BURSITIS W MCC","$34,237 ","$57,882 ","$87,753 "
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC","$5,369 ","$23,804 ","$44,073 "
559,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC","$24,249 ","$76,826 ","$165,337 "
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC","$13,546 ","$45,364 ","$117,026 "
561,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC","$17,965 ","$33,707 ","$70,987 "
562,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC","$52,090 ","$71,966 ","$95,032 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","$28,262 ","$51,486 ","$86,892 "
564,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W MCC,"$48,513 ","$55,898 ","$63,284 "
566,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W/O CC/MCC,"$21,125 ","$33,703 ","$46,282 "
571,SKIN DEBRIDEMENT W CC,"$36,360 ","$88,004 ","$139,649 "
577,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W CC,"$82,988 ","$166,716 ","$300,610 "
579,"OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC","$70,284 ","$135,530 ","$218,800 "
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC","$30,395 ","$62,759 ","$135,381 "
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC","$26,090 ","$82,395 ","$263,974 "
585,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W/O CC/MCC","$69,331 ","$110,613 ","$151,896 "
597,MALIGNANT BREAST DISORDERS W MCC,"$68,838 ","$73,425 ","$78,012 "
602,CELLULITIS W MCC,"$3,902 ","$58,494 ","$177,620 "
603,CELLULITIS W/O MCC,"$3,885 ","$29,087 ","$99,761 "
604,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W MCC","$26,061 ","$47,537 ","$66,397 "
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC","$13,333 ","$55,088 ","$96,549 "
607,MINOR SKIN DISORDERS W/O MCC,"$14,170 ","$21,972 ","$29,775 "
615,ADRENAL & PITUITARY PROCEDURES W/O CC/MCC,"$110,079 ","$112,654 ","$115,230 "
616,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W MCC","$59,658 ","$114,906 ","$152,952 "
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC","$23,448 ","$102,465 ","$311,905 "
627,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W/O CC/MCC","$43,135 ","$54,164 ","$65,759 "
629,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC","$60,944 ","$70,064 ","$88,673 "
637,DIABETES W MCC,"$32,093 ","$55,639 ","$88,692 "
638,DIABETES W CC,"$12,344 ","$40,148 ","$115,987 "
639,DIABETES W/O CC/MCC,"$3,900 ","$24,050 ","$71,052 "
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","$2,253 ","$51,989 ","$114,277 "
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","$12,065 ","$36,369 ","$122,436 "
643,ENDOCRINE DISORDERS W MCC,"$29,585 ","$59,027 ","$115,179 "
644,ENDOCRINE DISORDERS W CC,"$41,223 ","$65,243 ","$104,778 "
645,ENDOCRINE DISORDERS W/O CC/MCC,"$23,189 ","$44,389 ","$62,940 "
654,MAJOR BLADDER PROCEDURES W CC,"$51,457 ","$53,026 ","$54,596 "
657,KIDNEY & URETER PROCEDURES FOR NEOPLASM W CC,"$62,800 ","$93,083 ","$114,308 "
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,"$61,888 ","$76,677 ","$91,465 "
661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,"$57,475 ","$61,250 ","$64,668 "
663,MINOR BLADDER PROCEDURES W CC,"$57,523 ","$63,524 ","$69,526 "
669,TRANSURETHRAL PROCEDURES W CC,"$27,639 ","$46,845 ","$77,713 "
673,OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC,"$71,330 ","$166,552 ","$418,050 "
674,OTHER KIDNEY & URINARY TRACT PROCEDURES W CC,"$89,668 ","$122,812 ","$176,503 "
682,RENAL FAILURE W MCC,"$10,270 ","$52,965 ","$135,118 "
683,RENAL FAILURE W CC,"$13,060 ","$37,303 ","$99,283 "
684,RENAL FAILURE W/O CC/MCC,"$20,956 ","$24,386 ","$28,576 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"$28,765 ","$56,161 ","$121,238 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"$14,348 ","$40,084 ","$73,744 "
694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,"$2,749 ","$43,278 ","$68,968 "
696,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC,"$36,400 ","$37,853 ","$39,306 "
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,"$14,890 ","$60,128 ","$169,846 "
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,"$8,279 ","$50,321 ","$110,117 "
700,OTHER KIDNEY & URINARY TRACT DIAGNOSES W/O CC/MCC,"$32,147 ","$62,906 ","$106,429 "
708,MAJOR MALE PELVIC PROCEDURES W/O CC/MCC,"$64,987 ","$73,639 ","$87,116 "
713,TRANSURETHRAL PROSTATECTOMY W CC/MCC,"$43,760 ","$54,627 ","$65,494 "
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC,"$23,767 ","$36,247 ","$49,919 "
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"$33,023 ","$56,256 ","$96,728 "
769,POSTPARTUM & POST ABORTION DIAGNOSES W O.R. PROCEDURE,"$52,212 ","$231,863 ","$411,514 "
808,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W MCC,"$75,552 ","$133,286 ","$223,179 "
809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC,"$22,219 ","$65,166 ","$150,634 "
811,RED BLOOD CELL DISORDERS W MCC,"$22,853 ","$72,432 ","$143,116 "
812,RED BLOOD CELL DISORDERS W/O MCC,"$14,766 ","$46,387 ","$77,841 "
813,COAGULATION DISORDERS,"$36,797 ","$97,902 ","$309,802 "
814,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W MCC,"$20,906 ","$68,146 ","$134,765 "
815,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W CC,"$15,004 ","$47,882 ","$95,661 "
816,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W/O CC/MCC,"$26,752 ","$48,993 ","$68,436 "
834,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W MCC,"$65,312 ","$422,215 ","$1,449,583 "
837,CHEMO W ACUTE LEUKEMIA AS SDX OR W HIGH DOSE CHEMO AGENT W MCC,"$65,085 ","$149,013 ","$232,942 "
840,LYMPHOMA & NON-ACUTE LEUKEMIA W MCC,"$12,068 ","$61,694 ","$134,105 "
843,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W MCC,"$28,520 ","$50,714 ","$79,227 "
847,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W CC,"$13,258 ","$26,106 ","$68,419 "
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"$59,643 ","$259,248 ","$1,275,945 "
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"$41,964 ","$96,508 ","$233,971 "
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC,"$82,456 ","$248,490 ","$700,894 "
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,"$27,851 ","$80,008 ","$180,803 "
858,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W/O CC/MCC,"$25,165 ","$70,180 ","$115,195 "
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,"$20,819 ","$69,359 ","$197,859 "
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,"$16,281 ","$32,703 ","$50,412 "
864,FEVER,"$40,942 ","$48,613 ","$61,959 "
865,VIRAL ILLNESS W MCC,"$27,673 ","$45,887 ","$55,501 "
866,VIRAL ILLNESS W/O MCC,"$13,267 ","$16,607 ","$19,946 "
870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS,"$104,948 ","$195,742 ","$271,209 "
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"$15,018 ","$82,457 ","$602,695 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"$9,598 ","$49,046 ","$120,077 "
880,ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION,"$16,615 ","$28,675 ","$49,127 "
884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,"$23,339 ","$61,547 ","$189,783 "
885,PSYCHOSES,"$24,589 ","$41,115 ","$65,637 "
894,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA","$27,497 ","$64,255 ","$141,469 "
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,"$24,515 ","$82,056 ","$319,181 "
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"$6,160 ","$42,894 ","$168,649 "
902,WOUND DEBRIDEMENTS FOR INJURIES W CC,"$35,952 ","$76,657 ","$154,632 "
907,OTHER O.R. PROCEDURES FOR INJURIES W MCC,"$57,125 ","$256,211 ","$1,241,307 "
908,OTHER O.R. PROCEDURES FOR INJURIES W CC,"$12,005 ","$69,233 ","$132,849 "
909,OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC,"$34,862 ","$58,848 ","$97,672 "
914,TRAUMATIC INJURY W/O MCC,"$15,796 ","$74,816 ","$132,136 "
915,ALLERGIC REACTIONS W MCC,"$24,571 ","$48,082 ","$71,593 "
916,ALLERGIC REACTIONS W/O MCC,"$8,276 ","$34,949 ","$100,990 "
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,"$2,761 ","$70,384 ","$335,382 "
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,"$8,549 ","$42,345 ","$165,763 "
919,COMPLICATIONS OF TREATMENT W MCC,"$4,057 ","$45,472 ","$86,669 "
920,COMPLICATIONS OF TREATMENT W CC,"$16,875 ","$38,974 ","$62,189 "
921,COMPLICATIONS OF TREATMENT W/O CC/MCC,"$27,718 ","$39,763 ","$51,807 "
922,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W MCC","$8,070 ","$30,824 ","$93,981 "
923,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W/O MCC","$21,725 ","$26,782 ","$36,184 "
940,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W CC,"$100,960 ","$149,140 ","$197,320 "
947,SIGNS & SYMPTOMS W MCC,"$36,855 ","$60,744 ","$146,242 "
948,SIGNS & SYMPTOMS W/O MCC,"$19,590 ","$52,574 ","$187,419 "
949,AFTERCARE W CC/MCC,"$6,146 ","$58,486 ","$221,774 "
951,OTHER FACTORS INFLUENCING HEALTH STATUS,"$1,598 ","$13,238 ","$42,749 "
955,CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA,"$182,044 ","$418,678 ","$907,725 "
956,"LIMB REATTACHMENT, HIP & FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA","$72,889 ","$239,615 ","$640,401 "
957,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W MCC,"$86,468 ","$319,914 ","$992,488 "
958,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W CC,"$87,166 ","$207,559 ","$563,693 "
959,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC,"$152,400 ","$217,037 ","$281,674 "
963,OTHER MULTIPLE SIGNIFICANT TRAUMA W MCC,"$65,308 ","$152,320 ","$435,950 "
964,OTHER MULTIPLE SIGNIFICANT TRAUMA W CC,"$30,443 ","$78,261 ","$174,264 "
965,OTHER MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC,"$38,204 ","$68,269 ","$100,689 "
974,HIV W MAJOR RELATED CONDITION W MCC,"$30,107 ","$38,582 ","$45,256 "
977,HIV W OR W/O OTHER RELATED CONDITION,"$9,669 ","$24,057 ","$38,444 "
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$10,718 ","$119,045 ","$252,620 "
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$29,113 ","$102,196 ","$174,649 "
983,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"$20,231 ","$60,916 ","$140,176 "
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$69,465 ","$183,487 ","$553,022 "
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$52,873 ","$92,972 ","$185,039 "
