DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
466,REVISION OF HIP OR KNEE REPLACEMENT W MCC,"$101,112 ","$131,873 ","$162,634 "
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,"$40,028 ","$98,513 ","$189,081 "
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,"$48,508 ","$124,860 ","$250,055 "
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,"$67,228 ","$118,022 ","$193,571 "
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"$50,058 ","$70,978 ","$158,621 "
471,CERVICAL SPINAL FUSION W MCC,"$86,125 ","$150,651 ","$249,291 "
472,CERVICAL SPINAL FUSION W CC,"$74,358 ","$106,714 ","$148,388 "
473,CERVICAL SPINAL FUSION W/O CC/MCC,"$71,676 ","$103,350 ","$174,253 "
475,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W CC,"$37,492 ","$74,267 ","$135,922 "
477,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC,"$52,992 ","$85,859 ","$128,112 "
478,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC,"$43,507 ","$79,697 ","$108,808 "
479,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC,"$66,678 ","$69,758 ","$72,837 "
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"$61,197 ","$122,524 ","$165,592 "
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"$41,543 ","$97,378 ","$200,503 "
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"$30,448 ","$76,532 ","$123,758 "
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,"$44,993 ","$99,136 ","$263,797 "
487,KNEE PROCEDURES W PDX OF INFECTION W/O CC/MCC,"$59,786 ","$62,034 ","$64,282 "
488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,"$45,013 ","$77,010 ","$96,509 "
489,KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC,"$25,975 ","$39,823 ","$67,056 "
492,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W MCC","$159,561 ","$171,829 ","$184,097 "
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC","$56,829 ","$103,483 ","$230,101 "
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC","$54,302 ","$70,350 ","$92,296 "
500,SOFT TISSUE PROCEDURES W MCC,"$63,862 ","$93,142 ","$146,067 "
501,SOFT TISSUE PROCEDURES W CC,"$54,980 ","$84,058 ","$141,614 "
502,SOFT TISSUE PROCEDURES W/O CC/MCC,"$26,312 ","$55,050 ","$81,997 "
504,FOOT PROCEDURES W CC,"$79,138 ","$101,270 ","$123,402 "
505,FOOT PROCEDURES W/O CC/MCC,"$35,548 ","$47,682 ","$59,817 "
510,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W MCC","$71,483 ","$95,899 ","$124,530 "
511,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W CC","$63,326 ","$90,710 ","$138,450 "
513,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC","$35,079 ","$52,314 ","$69,549 "
515,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W MCC,"$49,239 ","$93,835 ","$116,672 "
516,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC,"$46,720 ","$101,938 ","$171,527 "
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC,"$28,573 ","$60,526 ","$117,334 "
518,BACK & NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE/NEUROSTIM,"$71,199 ","$132,060 ","$247,783 "
519,BACK & NECK PROC EXC SPINAL FUSION W CC,"$97,323 ","$127,333 ","$169,198 "
520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC,"$28,096 ","$53,365 ","$89,607 "
534,FRACTURES OF FEMUR W/O MCC,"$34,074 ","$37,430 ","$40,786 "
535,FRACTURES OF HIP & PELVIS W MCC,"$29,712 ","$46,334 ","$61,401 "
536,FRACTURES OF HIP & PELVIS W/O MCC,"$22,185 ","$52,158 ","$94,007 "
539,OSTEOMYELITIS W MCC,"$42,512 ","$80,172 ","$112,435 "
542,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W MCC,"$28,792 ","$44,202 ","$57,450 "
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,"$30,247 ","$64,332 ","$128,707 "
544,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC,"$31,647 ","$52,902 ","$79,602 "
545,CONNECTIVE TISSUE DISORDERS W MCC,"$55,950 ","$87,895 ","$146,494 "
546,CONNECTIVE TISSUE DISORDERS W CC,"$12,810 ","$39,351 ","$72,112 "
551,MEDICAL BACK PROBLEMS W MCC,"$28,871 ","$84,069 ","$133,778 "
552,MEDICAL BACK PROBLEMS W/O MCC,"$25,708 ","$63,719 ","$113,602 "
553,BONE DISEASES & ARTHROPATHIES W MCC,"$18,237 ","$41,809 ","$63,521 "
554,BONE DISEASES & ARTHROPATHIES W/O MCC,"$20,098 ","$37,545 ","$63,089 "
555,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W MCC,"$34,827 ","$84,383 ","$169,046 "
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,"$21,600 ","$47,434 ","$79,873 "
557,"TENDONITIS, MYOSITIS & BURSITIS W MCC","$34,797 ","$73,117 ","$111,437 "
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC","$23,516 ","$33,063 ","$40,057 "
559,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC","$50,838 ","$52,770 ","$54,702 "
561,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC","$21,507 ","$26,382 ","$31,257 "
562,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC","$42,438 ","$45,013 ","$47,589 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","$25,017 ","$44,940 ","$78,946 "
565,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W CC,"$28,218 ","$53,404 ","$83,851 "
566,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W/O CC/MCC,"$32,177 ","$42,223 ","$52,269 "
571,SKIN DEBRIDEMENT W CC,"$19,264 ","$53,014 ","$86,765 "
572,SKIN DEBRIDEMENT W/O CC/MCC,"$56,295 ","$68,701 ","$81,107 "
579,"OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC","$19,267 ","$78,715 ","$109,312 "
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC","$32,831 ","$65,221 ","$104,205 "
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC","$16,723 ","$39,658 ","$61,420 "
585,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W/O CC/MCC","$56,763 ","$60,594 ","$63,238 "
593,SKIN ULCERS W CC,"$28,133 ","$49,356 ","$65,546 "
602,CELLULITIS W MCC,"$7,580 ","$75,955 ","$271,617 "
603,CELLULITIS W/O MCC,"$6,565 ","$32,660 ","$68,009 "
604,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W MCC","$56,137 ","$80,770 ","$107,941 "
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC","$19,448 ","$45,929 ","$68,326 "
607,MINOR SKIN DISORDERS W/O MCC,"$20,957 ","$38,092 ","$77,068 "
615,ADRENAL & PITUITARY PROCEDURES W/O CC/MCC,"$43,725 ","$44,739 ","$45,752 "
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC","$17,928 ","$47,498 ","$78,691 "
620,O.R. PROCEDURES FOR OBESITY W CC,"$45,626 ","$63,187 ","$93,454 "
621,O.R. PROCEDURES FOR OBESITY W/O CC/MCC,"$38,001 ","$54,798 ","$91,515 "
626,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W CC","$98,021 ","$118,782 ","$139,543 "
637,DIABETES W MCC,"$15,066 ","$64,984 ","$309,354 "
638,DIABETES W CC,"$14,276 ","$37,237 ","$91,659 "
639,DIABETES W/O CC/MCC,"$3,805 ","$25,660 ","$55,156 "
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","$21,321 ","$49,071 ","$84,219 "
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","$6,437 ","$40,010 ","$112,446 "
642,INBORN AND OTHER DISORDERS OF METABOLISM,"$19,941 ","$32,340 ","$44,740 "
643,ENDOCRINE DISORDERS W MCC,"$30,575 ","$96,330 ","$237,204 "
644,ENDOCRINE DISORDERS W CC,"$9,755 ","$51,854 ","$118,130 "
645,ENDOCRINE DISORDERS W/O CC/MCC,"$20,634 ","$38,160 ","$55,190 "
653,MAJOR BLADDER PROCEDURES W MCC,"$99,229 ","$142,283 ","$173,464 "
654,MAJOR BLADDER PROCEDURES W CC,"$58,808 ","$121,908 ","$231,774 "
655,MAJOR BLADDER PROCEDURES W/O CC/MCC,"$68,532 ","$87,821 ","$107,111 "
656,KIDNEY & URETER PROCEDURES FOR NEOPLASM W MCC,"$65,958 ","$105,409 ","$130,054 "
657,KIDNEY & URETER PROCEDURES FOR NEOPLASM W CC,"$39,197 ","$71,372 ","$117,780 "
658,KIDNEY & URETER PROCEDURES FOR NEOPLASM W/O CC/MCC,"$44,676 ","$68,200 ","$119,285 "
659,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W MCC,"$16,282 ","$72,938 ","$151,553 "
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,"$45,776 ","$70,000 ","$114,085 "
661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,"$28,331 ","$60,210 ","$86,299 "
664,MINOR BLADDER PROCEDURES W/O CC/MCC,"$43,611 ","$89,615 ","$135,619 "
668,TRANSURETHRAL PROCEDURES W MCC,"$77,954 ","$80,206 ","$82,459 "
669,TRANSURETHRAL PROCEDURES W CC,"$44,301 ","$55,742 ","$68,158 "
673,OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC,"$63,914 ","$97,892 ","$152,176 "
674,OTHER KIDNEY & URINARY TRACT PROCEDURES W CC,"$27,218 ","$92,023 ","$198,754 "
682,RENAL FAILURE W MCC,"$10,037 ","$55,090 ","$148,267 "
683,RENAL FAILURE W CC,"$10,476 ","$39,978 ","$105,568 "
684,RENAL FAILURE W/O CC/MCC,"$10,241 ","$38,341 ","$66,651 "
687,KIDNEY & URINARY TRACT NEOPLASMS W CC,"$36,953 ","$46,257 ","$61,129 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"$20,957 ","$56,239 ","$235,214 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"$16,508 ","$51,207 ","$354,549 "
696,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC,"$21,289 ","$22,815 ","$24,341 "
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,"$17,437 ","$70,206 ","$172,797 "
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,"$15,888 ","$37,159 ","$75,766 "
700,OTHER KIDNEY & URINARY TRACT DIAGNOSES W/O CC/MCC,"$3,618 ","$18,778 ","$33,937 "
707,MAJOR MALE PELVIC PROCEDURES W CC/MCC,"$47,325 ","$76,734 ","$98,077 "
708,MAJOR MALE PELVIC PROCEDURES W/O CC/MCC,"$52,451 ","$72,806 ","$110,817 "
713,TRANSURETHRAL PROSTATECTOMY W CC/MCC,"$35,781 ","$53,704 ","$65,648 "
716,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC FOR MALIGNANCY W/O CC/MCC,"$57,657 ","$65,465 ","$73,274 "
725,BENIGN PROSTATIC HYPERTROPHY W MCC,"$16,083 ","$38,632 ","$61,182 "
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC,"$34,902 ","$49,078 ","$63,958 "
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"$44,314 ","$65,616 ","$87,774 "
744,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W CC/MCC","$84,506 ","$128,300 ","$204,721 "
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE,"$19,209 ","$43,746 ","$65,619 "
806,VAGINAL DELIVERY W/O STERILIZATION/D&C W CC,"$23,462 ","$26,704 ","$29,945 "
807,VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC,"$30,576 ","$34,864 ","$39,153 "
808,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W MCC,"$39,346 ","$77,949 ","$146,407 "
809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC,"$16,406 ","$48,861 ","$138,123 "
811,RED BLOOD CELL DISORDERS W MCC,"$23,828 ","$50,660 ","$88,885 "
812,RED BLOOD CELL DISORDERS W/O MCC,"$10,947 ","$48,508 ","$78,714 "
813,COAGULATION DISORDERS,"$24,576 ","$82,280 ","$212,768 "
815,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W CC,"$14,682 ","$41,490 ","$81,573 "
820,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W MCC,"$294,087 ","$298,172 ","$302,257 "
823,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W MCC,"$78,045 ","$148,690 ","$230,355 "
824,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W CC,"$61,132 ","$116,845 ","$183,561 "
825,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W/O CC/MCC,"$22,374 ","$43,587 ","$64,800 "
827,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W CC,"$47,689 ","$156,068 ","$264,447 "
829,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS W OTHER PROCEDURE W CC/MCC,"$38,595 ","$96,597 ","$154,599 "
833,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W/O CC/MCC,"$20,012 ","$25,664 ","$29,767 "
834,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W MCC,"$171,791 ","$452,869 ","$733,948 "
835,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W CC,"$55,297 ","$150,911 ","$336,891 "
837,CHEMO W ACUTE LEUKEMIA AS SDX OR W HIGH DOSE CHEMO AGENT W MCC,"$67,935 ","$219,970 ","$372,005 "
839,CHEMO W ACUTE LEUKEMIA AS SDX W/O CC/MCC,"$20,790 ","$34,923 ","$82,261 "
840,LYMPHOMA & NON-ACUTE LEUKEMIA W MCC,"$44,371 ","$153,265 ","$235,368 "
841,LYMPHOMA & NON-ACUTE LEUKEMIA W CC,"$26,063 ","$55,786 ","$121,584 "
847,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W CC,"$13,032 ","$45,071 ","$94,286 "
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"$56,840 ","$176,562 ","$604,675 "
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"$28,976 ","$70,865 ","$188,897 "
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC,"$53,375 ","$120,415 ","$238,881 "
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,"$37,271 ","$69,173 ","$105,715 "
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,"$17,025 ","$44,217 ","$102,053 "
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,"$28,058 ","$36,645 ","$47,055 "
864,FEVER AND INFLAMMATORY CONDITIONS,"$10,710 ","$40,472 ","$65,646 "
867,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W MCC,"$52,921 ","$96,613 ","$140,306 "
870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"$122,591 ","$351,930 ","$809,898 "
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"$10,707 ","$73,579 ","$341,368 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"$5,625 ","$47,402 ","$155,917 "
880,ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION,"$11,038 ","$61,836 ","$137,619 "
884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,"$25,797 ","$61,874 ","$121,257 "
885,PSYCHOSES,"$31,973 ","$44,990 ","$59,453 "
894,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA","$65,405 ","$72,501 ","$79,596 "
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,"$2,504 ","$74,476 ","$194,432 "
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"$11,696 ","$46,176 ","$106,709 "
907,OTHER O.R. PROCEDURES FOR INJURIES W MCC,"$48,222 ","$107,249 ","$259,879 "
908,OTHER O.R. PROCEDURES FOR INJURIES W CC,"$28,811 ","$77,129 ","$147,198 "
909,OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC,"$33,510 ","$46,453 ","$68,375 "
914,TRAUMATIC INJURY W/O MCC,"$33,844 ","$36,998 ","$40,151 "
915,ALLERGIC REACTIONS W MCC,"$4,497 ","$42,587 ","$96,623 "
916,ALLERGIC REACTIONS W/O MCC,"$20,494 ","$30,937 ","$39,220 "
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,"$3,420 ","$63,410 ","$375,053 "
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,"$3,479 ","$31,000 ","$64,302 "
919,COMPLICATIONS OF TREATMENT W MCC,"$22,153 ","$77,495 ","$172,225 "
920,COMPLICATIONS OF TREATMENT W CC,"$8,457 ","$47,162 ","$90,668 "
921,COMPLICATIONS OF TREATMENT W/O CC/MCC,"$29,665 ","$43,731 ","$71,546 "
922,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W MCC","$38,010 ","$73,329 ","$108,649 "
923,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W/O MCC","$27,503 ","$53,046 ","$93,379 "
947,SIGNS & SYMPTOMS W MCC,"$43,704 ","$66,272 ","$88,840 "
948,SIGNS & SYMPTOMS W/O MCC,"$10,864 ","$45,142 ","$99,676 "
949,AFTERCARE W CC/MCC,"$12,018 ","$16,681 ","$21,344 "
955,CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA,"$185,861 ","$311,209 ","$496,356 "
956,"LIMB REATTACHMENT, HIP & FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA","$91,908 ","$146,151 ","$283,987 "
957,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W MCC,"$173,553 ","$275,588 ","$321,716 "
958,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W CC,"$114,582 ","$173,291 ","$407,901 "
963,OTHER MULTIPLE SIGNIFICANT TRAUMA W MCC,"$76,516 ","$136,004 ","$240,728 "
964,OTHER MULTIPLE SIGNIFICANT TRAUMA W CC,"$51,209 ","$81,052 ","$159,821 "
969,HIV W EXTENSIVE O.R. PROCEDURE W MCC,"$216,319 ","$233,744 ","$251,168 "
974,HIV W MAJOR RELATED CONDITION W MCC,"$65,650 ","$117,604 ","$186,736 "
975,HIV W MAJOR RELATED CONDITION W CC,"$30,081 ","$40,577 ","$58,162 "
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$50,079 ","$176,890 ","$703,261 "
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$61,922 ","$104,922 ","$240,230 "
983,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"$56,428 ","$116,140 ","$172,031 "
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$74,055 ","$200,392 ","$371,499 "
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$30,130 ","$76,393 ","$146,341 "
989,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"$21,544 ","$45,204 ","$68,863 "
